CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/03/2021;454;2;0;0
464001;30/03/2021;454;3;0;1
464001;30/03/2021;454;4;0;2
464001;30/03/2021;454;5;0;10
464001;30/03/2021;454;6;8;19
464001;30/03/2021;454;7;23;37
464001;30/03/2021;454;8;60;64
464001;30/03/2021;454;9;84;95
464001;30/03/2021;454;10;88;109
464001;30/03/2021;454;11;87;114
464001;30/03/2021;454;12;91;108
464001;30/03/2021;454;13;96;108
464001;30/03/2021;454;14;113;101
464001;30/03/2021;454;15;108;98
464001;30/03/2021;454;16;84;86
464001;30/03/2021;454;17;56;66
464001;30/03/2021;454;18;24;41
464001;30/03/2021;454;19;13;9
464001;30/03/2021;454;20;8;5
464001;30/03/2021;454;21;7;0
464001;30/03/2021;454;22;6;0
464001;30/03/2021;454;23;6;0
464001;31/03/2021;454;0;0;0
464001;31/03/2021;454;1;0;0
