CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;30/03/2021;406;2;0;0
464003;30/03/2021;406;3;0;0
464003;30/03/2021;406;4;0;0
464003;30/03/2021;406;5;0;3
464003;30/03/2021;406;6;1;5
464003;30/03/2021;406;7;4;20
464003;30/03/2021;406;8;6;38
464003;30/03/2021;406;9;8;45
464003;30/03/2021;406;10;11;48
464003;30/03/2021;406;11;11;51
464003;30/03/2021;406;12;11;51
464003;30/03/2021;406;13;10;49
464003;30/03/2021;406;14;14;48
464003;30/03/2021;406;15;12;39
464003;30/03/2021;406;16;9;31
464003;30/03/2021;406;17;5;15
464003;30/03/2021;406;18;0;8
464003;30/03/2021;406;19;0;4
464003;30/03/2021;406;20;0;2
464003;30/03/2021;406;21;0;2
464003;30/03/2021;406;22;0;2
464003;30/03/2021;406;23;0;2
464003;31/03/2021;406;0;0;0
464003;31/03/2021;406;1;0;0
