CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/03/2021;ENTREES;2;0;0
464001;30/03/2021;SORTIES;2;0;0
464001;30/03/2021;ENTREES;3;0;2
464001;30/03/2021;SORTIES;3;0;0
464001;30/03/2021;ENTREES;4;0;1
464001;30/03/2021;SORTIES;4;0;0
464001;30/03/2021;ENTREES;5;0;8
464001;30/03/2021;SORTIES;5;0;0
464001;30/03/2021;ENTREES;6;8;11
464001;30/03/2021;SORTIES;6;0;2
464001;30/03/2021;ENTREES;7;16;20
464001;30/03/2021;SORTIES;7;1;2
464001;30/03/2021;ENTREES;8;37;31
464001;30/03/2021;SORTIES;8;0;4
464001;30/03/2021;ENTREES;9;29;36
464001;30/03/2021;SORTIES;9;5;5
464001;30/03/2021;ENTREES;10;11;16
464001;30/03/2021;SORTIES;10;7;2
464001;30/03/2021;ENTREES;11;11;9
464001;30/03/2021;SORTIES;11;12;4
464001;30/03/2021;ENTREES;12;11;17
464001;30/03/2021;SORTIES;12;7;23
464001;30/03/2021;ENTREES;13;13;6
464001;30/03/2021;SORTIES;13;8;6
464001;30/03/2021;ENTREES;14;25;3
464001;30/03/2021;SORTIES;14;8;10
464001;30/03/2021;ENTREES;15;6;3
464001;30/03/2021;SORTIES;15;11;6
464001;30/03/2021;ENTREES;16;3;3
464001;30/03/2021;SORTIES;16;27;15
464001;30/03/2021;ENTREES;17;1;6
464001;30/03/2021;SORTIES;17;29;26
464001;30/03/2021;ENTREES;18;1;5
464001;30/03/2021;SORTIES;18;33;30
464001;30/03/2021;ENTREES;19;1;1
464001;30/03/2021;SORTIES;19;12;33
464001;30/03/2021;ENTREES;20;0;1
464001;30/03/2021;SORTIES;20;5;5
464001;30/03/2021;ENTREES;21;0;0
464001;30/03/2021;SORTIES;21;1;6
464001;30/03/2021;ENTREES;22;0;1
464001;30/03/2021;SORTIES;22;1;0
464001;30/03/2021;ENTREES;23;0;0
464001;30/03/2021;SORTIES;23;0;1
464001;31/03/2021;ENTREES;0;0;0
464001;31/03/2021;SORTIES;0;0;1
464001;31/03/2021;ENTREES;1;0;0
464001;31/03/2021;SORTIES;1;0;0
