CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;30/03/2021;107;2;0;0
464002;30/03/2021;107;3;0;0
464002;30/03/2021;107;4;0;1
464002;30/03/2021;107;5;0;1
464002;30/03/2021;107;6;0;5
464002;30/03/2021;107;7;1;18
464002;30/03/2021;107;8;3;23
464002;30/03/2021;107;9;8;25
464002;30/03/2021;107;10;11;25
464002;30/03/2021;107;11;11;24
464002;30/03/2021;107;12;7;24
464002;30/03/2021;107;13;13;26
464002;30/03/2021;107;14;14;27
464002;30/03/2021;107;15;11;26
464002;30/03/2021;107;16;10;25
464002;30/03/2021;107;17;7;10
464002;30/03/2021;107;18;2;5
464002;30/03/2021;107;19;1;3
464002;30/03/2021;107;20;1;2
464002;30/03/2021;107;21;1;4
464002;30/03/2021;107;22;1;4
464002;30/03/2021;107;23;1;2
464002;31/03/2021;107;0;0;0
464002;31/03/2021;107;1;0;0
