CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;30/03/2021;;30/03/2021 06:55;0;;30/03/2021 06:55;AB;464010
464010;30/03/2021;;30/03/2021 07:33;1;;30/03/2021 07:33;HO;464010
464010;30/03/2021;;30/03/2021 06:58;2;;30/03/2021 08:13;HO;464010
464010;30/03/2021;;30/03/2021 08:24;3;;30/03/2021 08:24;HO;464010
464010;30/03/2021;;30/03/2021 08:49;4;;30/03/2021 08:49;HO;464010
464010;30/03/2021;;30/03/2021 09:18;5;;30/03/2021 09:19;AB;464010
464010;30/03/2021;;30/03/2021 06:29;6;;30/03/2021 09:45;HO;464010
464010;30/03/2021;;30/03/2021 09:47;7;;30/03/2021 09:47;HO;464010
464010;30/03/2021;;30/03/2021 08:20;8;;30/03/2021 10:19;HO;464010
464010;30/03/2021;;30/03/2021 07:55;9;;30/03/2021 10:44;HO;464010
464010;30/03/2021;;30/03/2021 09:14;10;;30/03/2021 11:08;HO;464010
464010;30/03/2021;;30/03/2021 09:26;11;;30/03/2021 11:09;HO;464010
464010;30/03/2021;;30/03/2021 11:10;12;;30/03/2021 11:17;HO;464010
464010;30/03/2021;;30/03/2021 09:00;13;;30/03/2021 11:26;HO;464010
464010;30/03/2021;;30/03/2021 11:28;14;;30/03/2021 11:32;HO;464010
464010;30/03/2021;;30/03/2021 08:55;15;;30/03/2021 11:41;HO;464010
464010;30/03/2021;;30/03/2021 11:43;16;;30/03/2021 11:44;AB;464010
464010;30/03/2021;;30/03/2021 08:22;17;;30/03/2021 11:45;HO;464010
464010;30/03/2021;;30/03/2021 09:44;18;;30/03/2021 11:49;HO;464010
464010;30/03/2021;;30/03/2021 09:03;19;;30/03/2021 11:53;HO;464010
464010;30/03/2021;;30/03/2021 09:04;20;;30/03/2021 12:06;HO;464010
464010;30/03/2021;;30/03/2021 06:22;21;;30/03/2021 12:17;AB;464010
464010;30/03/2021;;30/03/2021 09:59;22;;30/03/2021 12:18;HO;464010
464010;30/03/2021;;30/03/2021 11:36;23;;30/03/2021 12:26;AB;464010
464010;30/03/2021;;30/03/2021 09:18;24;;30/03/2021 12:32;HO;464010
464010;30/03/2021;;30/03/2021 10:20;25;;30/03/2021 12:54;HO;464010
464010;30/03/2021;;30/03/2021 06:59;26;;30/03/2021 12:54;HO;464010
464010;30/03/2021;;30/03/2021 13:04;27;;30/03/2021 13:04;HO;464010
464010;30/03/2021;;30/03/2021 09:47;28;;30/03/2021 13:05;HO;464010
464010;30/03/2021;;30/03/2021 09:47;29;;30/03/2021 13:11;HO;464010
464010;30/03/2021;;30/03/2021 07:29;30;;30/03/2021 13:14;HO;464010
464010;30/03/2021;;30/03/2021 11:38;31;;30/03/2021 13:15;HO;464010
464010;30/03/2021;;30/03/2021 10:05;32;;30/03/2021 13:37;HO;464010
464010;30/03/2021;;30/03/2021 04:46;33;;30/03/2021 13:49;AB;464010
464010;30/03/2021;;30/03/2021 14:15;34;;30/03/2021 14:16;HO;464010
464010;30/03/2021;;30/03/2021 14:19;35;;30/03/2021 14:20;HO;464010
464010;30/03/2021;;30/03/2021 09:53;36;;30/03/2021 14:38;HO;464010
464010;30/03/2021;;30/03/2021 09:49;37;;30/03/2021 14:46;HO;464010
464010;30/03/2021;;30/03/2021 12:55;38;;30/03/2021 14:50;HO;464010
464010;30/03/2021;;30/03/2021 11:49;39;;30/03/2021 15:01;HO;464010
464010;30/03/2021;;30/03/2021 10:49;40;;30/03/2021 15:11;HO;464010
464010;30/03/2021;;30/03/2021 13:12;41;;30/03/2021 15:28;HO;464010
464010;30/03/2021;;30/03/2021 10:59;42;;30/03/2021 15:31;HO;464010
464010;30/03/2021;;30/03/2021 15:32;43;;30/03/2021 15:32;AB;464010
464010;30/03/2021;;30/03/2021 12:13;44;;30/03/2021 15:33;HO;464010
464010;30/03/2021;;30/03/2021 13:56;45;;30/03/2021 15:45;HO;464010
464010;30/03/2021;;30/03/2021 09:11;46;;30/03/2021 15:47;AB;464010
464010;30/03/2021;;30/03/2021 13:53;47;;30/03/2021 15:52;HO;464010
464010;30/03/2021;;30/03/2021 14:55;48;;30/03/2021 15:53;HO;464010
464010;30/03/2021;;30/03/2021 13:43;49;;30/03/2021 15:54;AB;464010
464010;30/03/2021;;30/03/2021 13:41;50;;30/03/2021 15:54;HO;464010
464010;30/03/2021;;30/03/2021 15:53;51;;30/03/2021 16:00;HO;464010
464010;30/03/2021;;30/03/2021 13:41;52;;30/03/2021 16:02;HO;464010
464010;30/03/2021;;30/03/2021 09:13;53;;30/03/2021 16:02;HO;464010
464010;30/03/2021;;30/03/2021 14:08;54;;30/03/2021 16:08;HO;464010
464010;30/03/2021;;30/03/2021 10:25;55;;30/03/2021 16:12;HO;464010
464010;30/03/2021;;30/03/2021 07:12;56;;30/03/2021 16:23;AB;464010
464010;30/03/2021;;30/03/2021 13:23;57;;30/03/2021 16:24;HO;464010
464010;30/03/2021;;30/03/2021 13:51;58;;30/03/2021 16:24;HO;464010
464010;30/03/2021;;30/03/2021 08:15;59;;30/03/2021 16:25;HO;464010
464010;30/03/2021;;30/03/2021 10:42;60;;30/03/2021 16:26;HO;464010
464010;30/03/2021;;30/03/2021 13:58;61;;30/03/2021 16:26;HO;464010
464010;30/03/2021;;30/03/2021 06:40;62;;30/03/2021 16:27;HO;464010
464010;30/03/2021;;30/03/2021 08:16;63;;30/03/2021 16:30;HO;464010
464010;30/03/2021;;30/03/2021 14:50;64;;30/03/2021 16:31;HO;464010
464010;30/03/2021;;30/03/2021 07:15;65;;30/03/2021 16:37;AB;464010
464010;30/03/2021;;30/03/2021 13:12;66;;30/03/2021 16:37;HO;464010
464010;30/03/2021;;30/03/2021 07:19;67;;30/03/2021 16:37;AB;464010
464010;30/03/2021;;30/03/2021 14:15;68;;30/03/2021 16:38;HO;464010
464010;30/03/2021;;30/03/2021 14:11;69;;30/03/2021 16:39;HO;464010
464010;30/03/2021;;30/03/2021 08:13;70;;30/03/2021 16:44;AB;464010
464010;30/03/2021;;30/03/2021 09:18;71;;30/03/2021 16:48;HO;464010
464010;30/03/2021;;30/03/2021 06:47;72;;30/03/2021 16:49;AB;464010
464010;30/03/2021;;30/03/2021 14:16;73;;30/03/2021 16:55;AB;464010
464010;30/03/2021;;30/03/2021 10:35;74;;30/03/2021 17:01;HO;464010
464010;30/03/2021;;27/03/2021 20:37;75;;30/03/2021 17:03;AB;464010
464010;30/03/2021;;30/03/2021 12:20;76;;30/03/2021 17:04;HO;464010
464010;30/03/2021;;30/03/2021 14:28;77;;30/03/2021 17:14;HO;464010
464010;30/03/2021;;30/03/2021 14:32;78;;30/03/2021 17:16;HO;464010
464010;30/03/2021;;30/03/2021 09:53;79;;30/03/2021 17:22;HO;464010
464010;30/03/2021;;30/03/2021 12:11;80;;30/03/2021 17:23;AB;464010
464010;30/03/2021;;30/03/2021 13:15;81;;30/03/2021 17:26;HO;464010
464010;30/03/2021;;30/03/2021 17:38;82;;30/03/2021 17:39;HO;464010
464010;30/03/2021;;30/03/2021 14:10;83;;30/03/2021 17:39;HO;464010
464010;30/03/2021;;30/03/2021 16:38;84;;30/03/2021 17:49;HO;464010
464010;30/03/2021;;30/03/2021 07:54;85;;30/03/2021 17:49;AB;464010
464010;30/03/2021;;29/03/2021 15:56;86;;30/03/2021 17:51;AB;464010
464010;30/03/2021;;29/03/2021 17:31;87;;30/03/2021 17:51;AB;464010
464010;30/03/2021;;30/03/2021 08:21;88;;30/03/2021 17:52;HO;464010
464010;30/03/2021;;30/03/2021 07:05;89;;30/03/2021 17:52;AB;464010
464010;30/03/2021;;30/03/2021 15:03;90;;30/03/2021 17:52;HO;464010
464010;30/03/2021;;30/03/2021 13:48;91;;30/03/2021 17:54;HO;464010
464010;30/03/2021;;30/03/2021 14:30;92;;30/03/2021 17:55;HO;464010
464010;30/03/2021;;30/03/2021 14:56;93;;30/03/2021 17:55;HO;464010
464010;30/03/2021;;30/03/2021 11:28;94;;30/03/2021 17:56;HO;464010
464010;30/03/2021;;29/03/2021 17:43;95;;30/03/2021 17:57;AB;464010
464010;30/03/2021;;29/03/2021 18:53;96;;30/03/2021 17:57;AB;464010
464010;30/03/2021;;30/03/2021 13:51;97;;30/03/2021 17:57;HO;464010
464010;30/03/2021;;30/03/2021 14:14;98;;30/03/2021 18:10;HO;464010
464010;30/03/2021;;30/03/2021 13:27;99;;30/03/2021 18:14;HO;464010
464010;30/03/2021;;30/03/2021 04:58;100;;30/03/2021 18:14;AB;464010
464010;30/03/2021;;30/03/2021 16:43;101;;30/03/2021 18:14;HO;464010
464010;30/03/2021;;19/03/2021 16:10;102;;30/03/2021 18:16;AB;464010
464010;30/03/2021;;30/03/2021 18:18;103;;30/03/2021 18:18;HO;464010
464010;30/03/2021;;30/03/2021 13:07;104;;30/03/2021 18:19;HO;464010
464010;30/03/2021;;30/03/2021 09:26;105;;30/03/2021 18:26;HO;464010
464010;30/03/2021;;30/03/2021 07:11;106;;30/03/2021 18:26;HO;464010
464010;30/03/2021;;30/03/2021 14:42;107;;30/03/2021 18:28;HO;464010
464010;30/03/2021;;30/03/2021 07:17;108;;30/03/2021 18:29;HO;464010
464010;30/03/2021;;30/03/2021 08:01;109;;30/03/2021 18:30;AB;464010
464010;30/03/2021;;30/03/2021 12:52;110;;30/03/2021 18:31;HO;464010
464010;30/03/2021;;30/03/2021 11:22;111;;30/03/2021 18:31;HO;464010
464010;30/03/2021;;30/03/2021 12:56;112;;30/03/2021 18:32;HO;464010
464010;30/03/2021;;30/03/2021 13:53;113;;30/03/2021 18:33;HO;464010
464010;30/03/2021;;30/03/2021 11:07;114;;30/03/2021 18:34;AB;464010
464010;30/03/2021;;30/03/2021 18:42;115;;30/03/2021 18:43;AB;464010
464010;30/03/2021;;30/03/2021 17:02;116;;30/03/2021 18:48;HO;464010
464010;30/03/2021;;30/03/2021 12:49;117;;30/03/2021 18:49;HO;464010
464010;30/03/2021;;30/03/2021 16:54;118;;30/03/2021 18:49;HO;464010
464010;30/03/2021;;30/03/2021 13:36;119;;30/03/2021 19:04;AB;464010
464010;30/03/2021;;30/03/2021 16:18;120;;30/03/2021 19:05;HO;464010
464010;30/03/2021;;29/03/2021 20:32;121;;30/03/2021 19:06;AB;464010
464010;30/03/2021;;30/03/2021 09:53;122;;30/03/2021 19:26;AB;464010
464010;30/03/2021;;30/03/2021 09:03;123;;30/03/2021 19:30;AB;464010
464010;30/03/2021;;30/03/2021 07:19;124;;30/03/2021 19:39;AB;464010
464010;30/03/2021;;30/03/2021 12:21;125;;30/03/2021 20:09;AB;464010
