CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;30/03/2021;;30/03/2021 08:22;0;;30/03/2021 11:22;AB;464005
464005;30/03/2021;;30/03/2021 10:32;1;;30/03/2021 12:00;HO;464005
464005;30/03/2021;;28/03/2021 19:19;2;;30/03/2021 12:01;AB;464005
464005;30/03/2021;;30/03/2021 09:20;3;;30/03/2021 12:21;AB;464005
464005;30/03/2021;;30/03/2021 09:13;4;;30/03/2021 12:38;AB;464005
464005;30/03/2021;;30/03/2021 09:41;5;;30/03/2021 13:58;AB;464005
464005;30/03/2021;;30/03/2021 07:20;6;;30/03/2021 14:12;AB;464005
464005;30/03/2021;;30/03/2021 10:37;7;;30/03/2021 14:35;HO;464005
464005;30/03/2021;;30/03/2021 07:39;8;;30/03/2021 15:24;AB;464005
464005;30/03/2021;;30/03/2021 06:34;9;;30/03/2021 16:48;AB;464005
464005;30/03/2021;;30/03/2021 07:22;10;;30/03/2021 16:50;HO;464005
464005;30/03/2021;;30/03/2021 07:43;11;;30/03/2021 17:20;HO;464005
464005;30/03/2021;;30/03/2021 08:32;12;;30/03/2021 18:12;AB;464005
464005;30/03/2021;;30/03/2021 07:48;13;;30/03/2021 18:32;AB;464005
464005;30/03/2021;;30/03/2021 08:17;14;;30/03/2021 18:33;AB;464005
