CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;30/03/2021;;30/03/2021 07:00;0;;30/03/2021 07:05;AB;464002
464002;30/03/2021;;29/03/2021 18:45;1;;30/03/2021 07:08;AB;464002
464002;30/03/2021;;29/03/2021 18:05;2;;30/03/2021 07:43;AB;464002
464002;30/03/2021;;29/03/2021 19:29;3;;30/03/2021 08:00;AB;464002
464002;30/03/2021;;30/03/2021 08:13;4;;30/03/2021 08:14;HO;464002
464002;30/03/2021;;17/03/2021 12:01;5;;30/03/2021 08:35;AB;464002
464002;30/03/2021;;30/03/2021 08:16;6;;30/03/2021 09:57;AB;464002
464002;30/03/2021;;30/03/2021 07:12;7;;30/03/2021 10:21;AB;464002
464002;30/03/2021;;30/03/2021 10:27;8;;30/03/2021 10:39;HO;464002
464002;30/03/2021;;29/03/2021 13:32;9;;30/03/2021 10:46;AB;464002
464002;30/03/2021;;30/03/2021 08:22;10;;30/03/2021 10:57;HO;464002
464002;30/03/2021;;30/03/2021 08:57;11;;30/03/2021 11:15;HO;464002
464002;30/03/2021;;29/03/2021 21:03;12;;30/03/2021 11:32;AB;464002
464002;30/03/2021;;30/03/2021 08:40;13;;30/03/2021 11:36;AB;464002
464002;30/03/2021;;30/03/2021 09:44;14;;30/03/2021 11:38;HO;464002
464002;30/03/2021;;30/03/2021 09:38;15;;30/03/2021 11:38;HO;464002
464002;30/03/2021;;30/03/2021 09:39;16;;30/03/2021 11:51;AB;464002
464002;30/03/2021;;30/03/2021 10:52;17;;30/03/2021 11:58;AB;464002
464002;30/03/2021;;30/03/2021 09:47;18;;30/03/2021 12:00;HO;464002
464002;30/03/2021;;30/03/2021 10:57;19;;30/03/2021 12:08;HO;464002
464002;30/03/2021;;30/03/2021 10:53;20;;30/03/2021 12:12;AB;464002
464002;30/03/2021;;30/03/2021 10:38;21;;30/03/2021 12:13;HO;464002
464002;30/03/2021;;30/03/2021 07:45;22;;30/03/2021 12:32;AB;464002
464002;30/03/2021;;29/03/2021 21:04;23;;30/03/2021 12:47;AB;464002
464002;30/03/2021;;30/03/2021 10:46;24;;30/03/2021 12:49;HO;464002
464002;30/03/2021;;30/03/2021 08:18;25;;30/03/2021 13:10;AB;464002
464002;30/03/2021;;30/03/2021 09:55;26;;30/03/2021 13:13;HO;464002
464002;30/03/2021;;30/03/2021 09:16;27;;30/03/2021 13:27;HO;464002
464002;30/03/2021;;30/03/2021 06:49;28;;30/03/2021 13:40;AB;464002
464002;30/03/2021;;30/03/2021 13:23;29;;30/03/2021 13:43;AB;464002
464002;30/03/2021;;30/03/2021 13:41;30;;30/03/2021 13:51;AB;464002
464002;30/03/2021;;30/03/2021 13:50;31;;30/03/2021 14:08;AB;464002
464002;30/03/2021;;30/03/2021 11:27;32;;30/03/2021 14:33;AB;464002
464002;30/03/2021;;30/03/2021 14:14;33;;30/03/2021 14:37;AB;464002
464002;30/03/2021;;30/03/2021 12:30;34;;30/03/2021 14:38;AB;464002
464002;30/03/2021;;30/03/2021 07:48;35;;30/03/2021 14:42;HO;464002
464002;30/03/2021;;30/03/2021 13:08;36;;30/03/2021 14:43;HO;464002
464002;30/03/2021;;30/03/2021 11:17;37;;30/03/2021 15:11;HO;464002
464002;30/03/2021;;30/03/2021 07:42;38;;30/03/2021 15:18;AB;464002
464002;30/03/2021;;30/03/2021 13:14;39;;30/03/2021 15:21;HO;464002
464002;30/03/2021;;30/03/2021 13:47;40;;30/03/2021 15:46;HO;464002
464002;30/03/2021;;30/03/2021 13:44;41;;30/03/2021 15:54;HO;464002
464002;30/03/2021;;30/03/2021 13:39;42;;30/03/2021 15:58;AB;464002
464002;30/03/2021;;30/03/2021 04:35;43;;30/03/2021 16:10;AB;464002
464002;30/03/2021;;30/03/2021 14:15;44;;30/03/2021 16:14;AB;464002
464002;30/03/2021;;30/03/2021 14:05;45;;30/03/2021 16:15;HO;464002
464002;30/03/2021;;30/03/2021 09:22;46;;30/03/2021 16:25;AB;464002
464002;30/03/2021;;30/03/2021 16:25;47;;30/03/2021 16:25;AB;464002
464002;30/03/2021;;30/03/2021 13:27;48;;30/03/2021 16:28;HO;464002
464002;30/03/2021;;30/03/2021 11:15;49;;30/03/2021 16:49;HO;464002
464002;30/03/2021;;30/03/2021 07:24;50;;30/03/2021 17:06;AB;464002
464002;30/03/2021;;30/03/2021 07:17;51;;30/03/2021 17:06;AB;464002
464002;30/03/2021;;30/03/2021 08:25;52;;30/03/2021 17:07;AB;464002
464002;30/03/2021;;30/03/2021 11:42;53;;30/03/2021 17:08;HO;464002
464002;30/03/2021;;30/03/2021 16:45;54;;30/03/2021 17:09;AB;464002
464002;30/03/2021;;30/03/2021 13:24;55;;30/03/2021 17:11;AB;464002
464002;30/03/2021;;30/03/2021 06:27;56;;30/03/2021 17:18;AB;464002
464002;30/03/2021;;29/03/2021 19:59;57;;30/03/2021 17:19;AB;464002
464002;30/03/2021;;30/03/2021 13:28;58;;30/03/2021 17:24;HO;464002
464002;30/03/2021;;29/03/2021 18:25;59;;30/03/2021 17:24;AB;464002
464002;30/03/2021;;30/03/2021 14:41;60;;30/03/2021 17:26;HO;464002
464002;30/03/2021;;30/03/2021 13:25;61;;30/03/2021 17:35;HO;464002
464002;30/03/2021;;30/03/2021 07:37;62;;30/03/2021 17:48;AB;464002
464002;30/03/2021;;30/03/2021 16:22;63;;30/03/2021 17:48;AB;464002
464002;30/03/2021;;30/03/2021 14:31;64;;30/03/2021 17:48;AB;464002
464002;30/03/2021;;30/03/2021 11:34;65;;30/03/2021 17:49;AB;464002
464002;30/03/2021;;30/03/2021 12:39;66;;30/03/2021 17:54;AB;464002
464002;30/03/2021;;30/03/2021 07:07;67;;30/03/2021 17:56;AB;464002
464002;30/03/2021;;30/03/2021 13:19;68;;30/03/2021 17:56;AB;464002
464002;30/03/2021;;30/03/2021 08:01;69;;30/03/2021 18:02;AB;464002
464002;30/03/2021;;30/03/2021 06:45;70;;30/03/2021 18:02;AB;464002
464002;30/03/2021;;30/03/2021 07:29;71;;30/03/2021 18:02;AB;464002
464002;30/03/2021;;30/03/2021 13:37;72;;30/03/2021 18:03;HO;464002
464002;30/03/2021;;30/03/2021 16:07;73;;30/03/2021 18:10;HO;464002
464002;30/03/2021;;30/03/2021 07:47;74;;30/03/2021 18:13;AB;464002
464002;30/03/2021;;30/03/2021 07:22;75;;30/03/2021 18:17;AB;464002
464002;30/03/2021;;30/03/2021 09:19;76;;30/03/2021 18:23;AB;464002
464002;30/03/2021;;30/03/2021 15:04;77;;30/03/2021 18:24;HO;464002
464002;30/03/2021;;30/03/2021 06:56;78;;30/03/2021 18:26;AB;464002
464002;30/03/2021;;30/03/2021 18:16;79;;30/03/2021 18:27;HO;464002
464002;30/03/2021;;30/03/2021 07:14;80;;30/03/2021 18:27;AB;464002
464002;30/03/2021;;30/03/2021 14:11;81;;30/03/2021 18:28;AB;464002
464002;30/03/2021;;30/03/2021 07:15;82;;30/03/2021 18:37;AB;464002
464002;30/03/2021;;30/03/2021 14:10;83;;30/03/2021 18:40;HO;464002
464002;30/03/2021;;30/03/2021 17:51;84;;30/03/2021 18:41;HO;464002
464002;30/03/2021;;30/03/2021 16:10;85;;30/03/2021 18:43;HO;464002
464002;30/03/2021;;30/03/2021 07:47;86;;30/03/2021 18:55;AB;464002
464002;30/03/2021;;30/03/2021 18:31;87;;30/03/2021 19:00;HO;464002
464002;30/03/2021;;30/03/2021 19:03;88;;30/03/2021 19:04;AB;464002
464002;30/03/2021;;30/03/2021 08:07;89;;30/03/2021 19:05;AB;464002
464002;30/03/2021;;30/03/2021 08:33;90;;30/03/2021 19:06;AB;464002
464002;30/03/2021;;30/03/2021 18:55;91;;30/03/2021 19:11;AB;464002
464002;30/03/2021;;30/03/2021 11:48;92;;30/03/2021 19:11;AB;464002
464002;30/03/2021;;30/03/2021 18:37;93;;30/03/2021 19:25;AB;464002
464002;30/03/2021;;30/03/2021 07:55;94;;30/03/2021 19:33;AB;464002
464002;30/03/2021;;30/03/2021 15:27;95;;30/03/2021 19:46;AB;464002
464002;30/03/2021;;30/03/2021 19:03;96;;30/03/2021 20:31;AB;464002
464002;30/03/2021;;30/03/2021 18:15;97;;30/03/2021 20:41;AB;464002
464002;30/03/2021;;30/03/2021 19:01;98;;30/03/2021 22:03;AB;464002
464002;30/03/2021;;30/03/2021 19:22;99;;30/03/2021 23:45;AB;464002
464002;30/03/2021;;30/03/2021 21:39;100;;30/03/2021 23:47;AB;464002
