CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;30/03/2021;324;2;0;0
464011;30/03/2021;324;3;0;0
464011;30/03/2021;324;4;0;0
464011;30/03/2021;324;5;0;0
464011;30/03/2021;324;6;0;6
464011;30/03/2021;324;7;3;14
464011;30/03/2021;324;8;8;18
464011;30/03/2021;324;9;9;19
464011;30/03/2021;324;10;11;19
464011;30/03/2021;324;11;12;22
464011;30/03/2021;324;12;13;23
464011;30/03/2021;324;13;13;25
464011;30/03/2021;324;14;13;21
464011;30/03/2021;324;15;10;20
464011;30/03/2021;324;16;8;13
464011;30/03/2021;324;17;5;6
464011;30/03/2021;324;18;1;3
464011;30/03/2021;324;19;0;3
464011;30/03/2021;324;20;0;3
464011;30/03/2021;324;21;0;1
464011;30/03/2021;324;22;0;1
464011;30/03/2021;324;23;0;1
464011;31/03/2021;324;0;0;0
464011;31/03/2021;324;1;0;0
