CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/10/2023;ENTREES;2;0;0
464010;14/10/2023;SORTIES;2;0;0
464010;14/10/2023;ENTREES;3;0;0
464010;14/10/2023;SORTIES;3;0;0
464010;14/10/2023;ENTREES;4;0;0
464010;14/10/2023;SORTIES;4;0;0
464010;14/10/2023;ENTREES;5;1;1
464010;14/10/2023;SORTIES;5;0;0
464010;14/10/2023;ENTREES;6;0;3
464010;14/10/2023;SORTIES;6;0;0
464010;14/10/2023;ENTREES;7;9;3
464010;14/10/2023;SORTIES;7;1;0
464010;14/10/2023;ENTREES;8;10;2
464010;14/10/2023;SORTIES;8;0;0
464010;14/10/2023;ENTREES;9;25;4
464010;14/10/2023;SORTIES;9;1;0
464010;14/10/2023;ENTREES;10;27;7
464010;14/10/2023;SORTIES;10;5;3
464010;14/10/2023;ENTREES;11;33;0
464010;14/10/2023;SORTIES;11;8;2
464010;14/10/2023;ENTREES;12;18;0
464010;14/10/2023;SORTIES;12;8;2
464010;14/10/2023;ENTREES;13;13;0
464010;14/10/2023;SORTIES;13;3;0
464010;14/10/2023;ENTREES;14;18;3
464010;14/10/2023;SORTIES;14;13;5
464010;14/10/2023;ENTREES;15;19;1
464010;14/10/2023;SORTIES;15;21;2
464010;14/10/2023;ENTREES;16;9;1
464010;14/10/2023;SORTIES;16;25;1
464010;14/10/2023;ENTREES;17;7;2
464010;14/10/2023;SORTIES;17;29;4
464010;14/10/2023;ENTREES;18;3;2
464010;14/10/2023;SORTIES;18;33;4
464010;14/10/2023;ENTREES;19;5;0
464010;14/10/2023;SORTIES;19;18;4
464010;14/10/2023;ENTREES;20;1;0
464010;14/10/2023;SORTIES;20;9;1
464010;14/10/2023;ENTREES;21;0;0
464010;14/10/2023;SORTIES;21;4;1
464010;14/10/2023;ENTREES;22;0;0
464010;14/10/2023;SORTIES;22;6;0
464010;14/10/2023;ENTREES;23;0;0
464010;14/10/2023;SORTIES;23;5;0
464010;15/10/2023;ENTREES;0;0;0
464010;15/10/2023;SORTIES;0;2;0
464010;15/10/2023;ENTREES;1;1;0
464010;15/10/2023;SORTIES;1;1;0
