CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/10/2023;ENTREES;2;0;0
464001;14/10/2023;SORTIES;2;0;0
464001;14/10/2023;ENTREES;3;0;3
464001;14/10/2023;SORTIES;3;0;0
464001;14/10/2023;ENTREES;4;0;1
464001;14/10/2023;SORTIES;4;0;1
464001;14/10/2023;ENTREES;5;2;4
464001;14/10/2023;SORTIES;5;0;1
464001;14/10/2023;ENTREES;6;12;9
464001;14/10/2023;SORTIES;6;0;0
464001;14/10/2023;ENTREES;7;20;15
464001;14/10/2023;SORTIES;7;0;0
464001;14/10/2023;ENTREES;8;28;15
464001;14/10/2023;SORTIES;8;3;3
464001;14/10/2023;ENTREES;9;37;28
464001;14/10/2023;SORTIES;9;3;8
464001;14/10/2023;ENTREES;10;52;6
464001;14/10/2023;SORTIES;10;4;8
464001;14/10/2023;ENTREES;11;38;14
464001;14/10/2023;SORTIES;11;13;4
464001;14/10/2023;ENTREES;12;39;12
464001;14/10/2023;SORTIES;12;17;17
464001;14/10/2023;ENTREES;13;44;5
464001;14/10/2023;SORTIES;13;10;3
464001;14/10/2023;ENTREES;14;32;2
464001;14/10/2023;SORTIES;14;28;4
464001;14/10/2023;ENTREES;15;27;2
464001;14/10/2023;SORTIES;15;39;5
464001;14/10/2023;ENTREES;16;24;3
464001;14/10/2023;SORTIES;16;53;7
464001;14/10/2023;ENTREES;17;19;5
464001;14/10/2023;SORTIES;17;50;10
464001;14/10/2023;ENTREES;18;13;5
464001;14/10/2023;SORTIES;18;41;18
464001;14/10/2023;ENTREES;19;8;5
464001;14/10/2023;SORTIES;19;43;21
464001;14/10/2023;ENTREES;20;7;2
464001;14/10/2023;SORTIES;20;26;17
464001;14/10/2023;ENTREES;21;1;1
464001;14/10/2023;SORTIES;21;19;9
464001;14/10/2023;ENTREES;22;0;0
464001;14/10/2023;SORTIES;22;13;4
464001;14/10/2023;ENTREES;23;0;1
464001;14/10/2023;SORTIES;23;25;0
464001;15/10/2023;ENTREES;0;0;1
464001;15/10/2023;SORTIES;0;3;0
464001;15/10/2023;ENTREES;1;0;0
464001;15/10/2023;SORTIES;1;3;1
