CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/03/2023;ENTREES;2;0;0
464007;15/03/2023;SORTIES;2;0;0
464007;15/03/2023;ENTREES;3;0;0
464007;15/03/2023;SORTIES;3;0;0
464007;15/03/2023;ENTREES;4;0;0
464007;15/03/2023;SORTIES;4;0;0
464007;15/03/2023;ENTREES;5;0;2
464007;15/03/2023;SORTIES;5;0;0
464007;15/03/2023;ENTREES;6;4;6
464007;15/03/2023;SORTIES;6;0;0
464007;15/03/2023;ENTREES;7;4;33
464007;15/03/2023;SORTIES;7;0;2
464007;15/03/2023;ENTREES;8;18;52
464007;15/03/2023;SORTIES;8;0;0
464007;15/03/2023;ENTREES;9;15;19
464007;15/03/2023;SORTIES;9;6;2
464007;15/03/2023;ENTREES;10;12;12
464007;15/03/2023;SORTIES;10;5;2
464007;15/03/2023;ENTREES;11;3;7
464007;15/03/2023;SORTIES;11;4;3
464007;15/03/2023;ENTREES;12;4;7
464007;15/03/2023;SORTIES;12;6;16
464007;15/03/2023;ENTREES;13;11;6
464007;15/03/2023;SORTIES;13;4;7
464007;15/03/2023;ENTREES;14;12;10
464007;15/03/2023;SORTIES;14;10;13
464007;15/03/2023;ENTREES;15;10;9
464007;15/03/2023;SORTIES;15;9;5
464007;15/03/2023;ENTREES;16;3;2
464007;15/03/2023;SORTIES;16;17;15
464007;15/03/2023;ENTREES;17;0;4
464007;15/03/2023;SORTIES;17;11;33
464007;15/03/2023;ENTREES;18;2;3
464007;15/03/2023;SORTIES;18;13;25
464007;15/03/2023;ENTREES;19;1;5
464007;15/03/2023;SORTIES;19;8;21
464007;15/03/2023;ENTREES;20;1;1
464007;15/03/2023;SORTIES;20;2;12
464007;15/03/2023;ENTREES;21;0;0
464007;15/03/2023;SORTIES;21;1;5
464007;15/03/2023;ENTREES;22;0;0
464007;15/03/2023;SORTIES;22;2;5
464007;15/03/2023;ENTREES;23;0;0
464007;15/03/2023;SORTIES;23;2;4
464007;16/03/2023;ENTREES;0;0;1
464007;16/03/2023;SORTIES;0;0;1
464007;16/03/2023;ENTREES;1;0;0
464007;16/03/2023;SORTIES;1;0;0
