CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;15/03/2023;;14/03/2023 21:27;0;;15/03/2023 05:50;HO;464001
464001;15/03/2023;;14/03/2023 19:05;1;;15/03/2023 06:26;AB;464001
464001;15/03/2023;;14/03/2023 16:57;2;;15/03/2023 06:37;AB;464001
464001;15/03/2023;;15/03/2023 06:34;3;;15/03/2023 06:43;AB;464001
464001;15/03/2023;;14/03/2023 19:42;4;;15/03/2023 06:49;AB;464001
464001;15/03/2023;;14/03/2023 17:28;5;;15/03/2023 07:04;AB;464001
464001;15/03/2023;;15/03/2023 07:04;6;;15/03/2023 07:05;AB;464001
464001;15/03/2023;;14/03/2023 19:17;7;;15/03/2023 07:51;AB;464001
464001;15/03/2023;;10/03/2023 18:01;8;;15/03/2023 07:55;AB;464001
464001;15/03/2023;;14/03/2023 22:43;9;;15/03/2023 07:59;AB;464001
464001;15/03/2023;;14/03/2023 17:32;10;;15/03/2023 08:03;AB;464001
464001;15/03/2023;;14/03/2023 18:35;11;;15/03/2023 08:04;AB;464001
464001;15/03/2023;;14/03/2023 09:50;12;;15/03/2023 08:08;AB;464001
464001;15/03/2023;;14/03/2023 19:14;13;;15/03/2023 08:12;AB;464001
464001;15/03/2023;;14/03/2023 20:13;14;;15/03/2023 08:14;AB;464001
464001;15/03/2023;;14/03/2023 22:47;15;;15/03/2023 08:22;HO;464001
464001;15/03/2023;;14/03/2023 18:36;16;;15/03/2023 08:30;AB;464001
464001;15/03/2023;;14/03/2023 19:54;17;;15/03/2023 08:39;HO;464001
464001;15/03/2023;;15/03/2023 07:03;18;;15/03/2023 08:53;AB;464001
464001;15/03/2023;;14/03/2023 13:13;19;;15/03/2023 08:59;HO;464001
464001;15/03/2023;;15/03/2023 07:12;20;;15/03/2023 09:08;HO;464001
464001;15/03/2023;;14/03/2023 19:03;21;;15/03/2023 09:10;AB;464001
464001;15/03/2023;;12/03/2023 17:52;22;;15/03/2023 09:21;AB;464001
464001;15/03/2023;;14/03/2023 18:35;23;;15/03/2023 09:27;AB;464001
464001;15/03/2023;;15/03/2023 09:39;24;;15/03/2023 09:42;HO;464001
464001;15/03/2023;;15/03/2023 04:57;25;;15/03/2023 09:59;AB;464001
464001;15/03/2023;;15/03/2023 07:49;26;;15/03/2023 10:02;AB;464001
464001;15/03/2023;;15/03/2023 07:54;27;;15/03/2023 10:15;HO;464001
464001;15/03/2023;;15/03/2023 08:32;28;;15/03/2023 10:18;HO;464001
464001;15/03/2023;;15/03/2023 08:36;29;;15/03/2023 10:19;HO;464001
464001;15/03/2023;;14/03/2023 15:48;30;;15/03/2023 10:20;AB;464001
464001;15/03/2023;;15/03/2023 09:24;31;;15/03/2023 10:29;AB;464001
464001;15/03/2023;;15/03/2023 09:42;32;;15/03/2023 10:40;HO;464001
464001;15/03/2023;;12/03/2023 19:04;33;;15/03/2023 11:06;AB;464001
464001;15/03/2023;;15/03/2023 09:51;34;;15/03/2023 11:09;HO;464001
464001;15/03/2023;;15/03/2023 09:33;35;;15/03/2023 11:17;HO;464001
464001;15/03/2023;;15/03/2023 06:28;36;;15/03/2023 11:22;AB;464001
464001;15/03/2023;;15/03/2023 08:15;37;;15/03/2023 11:32;HO;464001
464001;15/03/2023;;15/03/2023 07:55;38;;15/03/2023 11:33;HO;464001
464001;15/03/2023;;13/03/2023 15:55;39;;15/03/2023 11:34;HO;464001
464001;15/03/2023;;15/03/2023 06:20;40;;15/03/2023 11:34;HO;464001
464001;15/03/2023;;15/03/2023 07:03;41;;15/03/2023 11:35;AB;464001
464001;15/03/2023;;15/03/2023 08:57;42;;15/03/2023 11:35;HO;464001
464001;15/03/2023;;12/03/2023 20:32;43;;15/03/2023 11:43;HO;464001
464001;15/03/2023;;15/03/2023 07:44;44;;15/03/2023 11:50;AB;464001
464001;15/03/2023;;15/03/2023 07:16;45;;15/03/2023 11:50;AB;464001
464001;15/03/2023;;15/03/2023 09:25;46;;15/03/2023 11:51;HO;464001
464001;15/03/2023;;15/03/2023 08:55;47;;15/03/2023 11:52;HO;464001
464001;15/03/2023;;15/03/2023 09:29;48;;15/03/2023 11:54;HO;464001
464001;15/03/2023;;15/03/2023 03:37;49;;15/03/2023 11:58;AB;464001
464001;15/03/2023;;14/03/2023 12:06;50;;15/03/2023 12:07;HO;464001
464001;15/03/2023;;15/03/2023 02:08;51;;15/03/2023 12:09;AB;464001
464001;15/03/2023;;15/03/2023 08:24;52;;15/03/2023 12:09;HO;464001
464001;15/03/2023;;15/03/2023 08:44;53;;15/03/2023 12:13;HO;464001
464001;15/03/2023;;14/03/2023 23:02;54;;15/03/2023 12:18;AB;464001
464001;15/03/2023;;15/03/2023 09:56;55;;15/03/2023 12:20;AB;464001
464001;15/03/2023;;15/03/2023 06:10;56;;15/03/2023 12:23;AB;464001
464001;15/03/2023;;15/03/2023 10:40;57;;15/03/2023 12:25;AB;464001
464001;15/03/2023;;15/03/2023 06:34;58;;15/03/2023 12:26;AB;464001
464001;15/03/2023;;15/03/2023 08:19;59;;15/03/2023 12:34;AB;464001
464001;15/03/2023;;15/03/2023 03:49;60;;15/03/2023 12:38;AB;464001
464001;15/03/2023;;15/03/2023 09:40;61;;15/03/2023 12:41;HO;464001
464001;15/03/2023;;15/03/2023 08:21;62;;15/03/2023 12:43;HO;464001
464001;15/03/2023;;15/03/2023 09:18;63;;15/03/2023 12:43;AB;464001
464001;15/03/2023;;15/03/2023 08:18;64;;15/03/2023 12:44;HO;464001
464001;15/03/2023;;15/03/2023 09:27;65;;15/03/2023 12:52;AB;464001
464001;15/03/2023;;15/03/2023 12:50;66;;15/03/2023 12:53;HO;464001
464001;15/03/2023;;12/03/2023 12:53;67;;15/03/2023 12:54;AB;464001
464001;15/03/2023;;15/03/2023 04:12;68;;15/03/2023 12:59;AB;464001
464001;15/03/2023;;15/03/2023 08:48;69;;15/03/2023 12:59;HO;464001
464001;15/03/2023;;15/03/2023 07:03;70;;15/03/2023 13:00;HO;464001
464001;15/03/2023;;15/03/2023 09:33;71;;15/03/2023 13:00;AB;464001
464001;15/03/2023;;15/03/2023 07:09;72;;15/03/2023 13:02;AB;464001
464001;15/03/2023;;15/03/2023 09:26;73;;15/03/2023 13:06;HO;464001
464001;15/03/2023;;15/03/2023 08:29;74;;15/03/2023 13:08;HO;464001
464001;15/03/2023;;15/03/2023 09:39;75;;15/03/2023 13:09;HO;464001
464001;15/03/2023;;15/03/2023 10:19;76;;15/03/2023 13:13;HO;464001
464001;15/03/2023;;15/03/2023 08:16;77;;15/03/2023 13:21;HO;464001
464001;15/03/2023;;15/03/2023 07:06;78;;15/03/2023 13:21;HO;464001
464001;15/03/2023;;15/03/2023 10:19;79;;15/03/2023 13:23;HO;464001
464001;15/03/2023;;15/03/2023 06:01;80;;15/03/2023 13:24;AB;464001
464001;15/03/2023;;15/03/2023 09:35;81;;15/03/2023 13:24;AB;464001
464001;15/03/2023;;15/03/2023 05:36;82;;15/03/2023 13:28;AB;464001
464001;15/03/2023;;15/03/2023 07:29;83;;15/03/2023 13:30;HO;464001
464001;15/03/2023;;15/03/2023 12:37;84;;15/03/2023 13:31;AB;464001
464001;15/03/2023;;14/03/2023 13:29;85;;15/03/2023 13:32;AB;464001
464001;15/03/2023;;15/03/2023 09:32;86;;15/03/2023 13:33;HO;464001
464001;15/03/2023;;15/03/2023 10:10;87;;15/03/2023 13:38;HO;464001
464001;15/03/2023;;15/03/2023 09:21;88;;15/03/2023 13:46;HO;464001
464001;15/03/2023;;15/03/2023 06:20;89;;15/03/2023 13:50;AB;464001
464001;15/03/2023;;15/03/2023 06:17;90;;15/03/2023 13:50;AB;464001
464001;15/03/2023;;15/03/2023 11:27;91;;15/03/2023 13:58;HO;464001
464001;15/03/2023;;15/03/2023 12:25;92;;15/03/2023 13:59;HO;464001
464001;15/03/2023;;15/03/2023 13:24;93;;15/03/2023 14:07;HO;464001
464001;15/03/2023;;15/03/2023 05:48;94;;15/03/2023 14:08;AB;464001
464001;15/03/2023;;15/03/2023 14:10;95;;15/03/2023 14:16;HO;464001
464001;15/03/2023;;15/03/2023 11:29;96;;15/03/2023 14:19;AB;464001
464001;15/03/2023;;15/03/2023 05:45;97;;15/03/2023 14:23;AB;464001
464001;15/03/2023;;15/03/2023 11:09;98;;15/03/2023 14:25;HO;464001
464001;15/03/2023;;15/03/2023 06:57;99;;15/03/2023 14:26;HO;464001
464001;15/03/2023;;15/03/2023 10:49;100;;15/03/2023 14:27;HO;464001
464001;15/03/2023;;15/03/2023 06:38;101;;15/03/2023 14:29;AB;464001
464001;15/03/2023;;15/03/2023 11:19;102;;15/03/2023 14:29;HO;464001
464001;15/03/2023;;15/03/2023 09:49;103;;15/03/2023 14:34;HO;464001
464001;15/03/2023;;15/03/2023 09:28;104;;15/03/2023 14:37;HO;464001
464001;15/03/2023;;15/03/2023 07:45;105;;15/03/2023 14:40;HO;464001
464001;15/03/2023;;15/03/2023 09:15;106;;15/03/2023 14:43;AB;464001
464001;15/03/2023;;15/03/2023 14:34;107;;15/03/2023 14:43;HO;464001
464001;15/03/2023;;15/03/2023 13:40;108;;15/03/2023 14:46;HO;464001
464001;15/03/2023;;15/03/2023 08:51;109;;15/03/2023 14:48;HO;464001
464001;15/03/2023;;15/03/2023 12:43;110;;15/03/2023 14:49;AB;464001
464001;15/03/2023;;15/03/2023 14:35;111;;15/03/2023 14:50;HO;464001
464001;15/03/2023;;15/03/2023 10:49;112;;15/03/2023 14:51;HO;464001
464001;15/03/2023;;15/03/2023 08:47;113;;15/03/2023 14:52;HO;464001
464001;15/03/2023;;12/03/2023 18:08;114;;15/03/2023 14:56;AB;464001
464001;15/03/2023;;15/03/2023 14:41;115;;15/03/2023 15:11;HO;464001
464001;15/03/2023;;15/03/2023 09:26;116;;15/03/2023 15:14;HO;464001
464001;15/03/2023;;15/03/2023 08:23;117;;15/03/2023 15:17;AB;464001
464001;15/03/2023;;15/03/2023 15:05;118;;15/03/2023 15:19;HO;464001
464001;15/03/2023;;15/03/2023 09:02;119;;15/03/2023 15:26;HO;464001
464001;15/03/2023;;15/03/2023 06:10;120;;15/03/2023 15:26;AB;464001
464001;15/03/2023;;15/03/2023 14:08;121;;15/03/2023 15:27;AB;464001
464001;15/03/2023;;15/03/2023 15:12;122;;15/03/2023 15:28;HO;464001
464001;15/03/2023;;15/03/2023 08:30;123;;15/03/2023 15:33;AB;464001
464001;15/03/2023;;15/03/2023 15:01;124;;15/03/2023 15:33;HO;464001
464001;15/03/2023;;15/03/2023 13:10;125;;15/03/2023 15:34;AB;464001
464001;15/03/2023;;13/03/2023 12:07;126;;15/03/2023 15:37;HO;464001
464001;15/03/2023;;15/03/2023 08:24;127;;15/03/2023 15:42;HO;464001
464001;15/03/2023;;15/03/2023 10:30;128;;15/03/2023 15:46;HO;464001
464001;15/03/2023;;15/03/2023 11:31;129;;15/03/2023 15:46;HO;464001
464001;15/03/2023;;15/03/2023 08:08;130;;15/03/2023 15:46;AB;464001
464001;15/03/2023;;15/03/2023 13:49;131;;15/03/2023 15:46;HO;464001
464001;15/03/2023;;15/03/2023 07:50;132;;15/03/2023 15:48;AB;464001
464001;15/03/2023;;15/03/2023 11:24;133;;15/03/2023 15:49;HO;464001
464001;15/03/2023;;15/03/2023 11:25;134;;15/03/2023 15:49;HO;464001
464001;15/03/2023;;15/03/2023 09:57;135;;15/03/2023 15:54;HO;464001
464001;15/03/2023;;15/03/2023 12:36;136;;15/03/2023 15:54;HO;464001
464001;15/03/2023;;15/03/2023 07:12;137;;15/03/2023 15:55;HO;464001
464001;15/03/2023;;15/03/2023 11:56;138;;15/03/2023 16:00;HO;464001
464001;15/03/2023;;15/03/2023 11:18;139;;15/03/2023 16:01;HO;464001
464001;15/03/2023;;15/03/2023 11:16;140;;15/03/2023 16:03;HO;464001
464001;15/03/2023;;15/03/2023 11:41;141;;15/03/2023 16:06;HO;464001
464001;15/03/2023;;15/03/2023 06:59;142;;15/03/2023 16:06;AB;464001
464001;15/03/2023;;15/03/2023 09:17;143;;15/03/2023 16:06;AB;464001
464001;15/03/2023;;15/03/2023 14:08;144;;15/03/2023 16:07;HO;464001
464001;15/03/2023;;15/03/2023 15:27;145;;15/03/2023 16:08;HO;464001
464001;15/03/2023;;15/03/2023 09:47;146;;15/03/2023 16:09;HO;464001
464001;15/03/2023;;15/03/2023 07:15;147;;15/03/2023 16:13;HO;464001
464001;15/03/2023;;15/03/2023 12:14;148;;15/03/2023 16:16;HO;464001
464001;15/03/2023;;15/03/2023 11:49;149;;15/03/2023 16:17;HO;464001
464001;15/03/2023;;15/03/2023 07:12;150;;15/03/2023 16:18;AB;464001
464001;15/03/2023;;15/03/2023 12:26;151;;15/03/2023 16:19;HO;464001
464001;15/03/2023;;15/03/2023 10:39;152;;15/03/2023 16:20;HO;464001
464001;15/03/2023;;15/03/2023 12:14;153;;15/03/2023 16:20;HO;464001
464001;15/03/2023;;15/03/2023 12:45;154;;15/03/2023 16:21;AB;464001
464001;15/03/2023;;15/03/2023 07:54;155;;15/03/2023 16:21;HO;464001
464001;15/03/2023;;13/03/2023 07:32;156;;15/03/2023 16:21;HO;464001
464001;15/03/2023;;15/03/2023 13:57;157;;15/03/2023 16:22;HO;464001
464001;15/03/2023;;15/03/2023 13:35;158;;15/03/2023 16:23;HO;464001
464001;15/03/2023;;15/03/2023 13:09;159;;15/03/2023 16:23;HO;464001
464001;15/03/2023;;15/03/2023 13:25;160;;15/03/2023 16:23;AB;464001
464001;15/03/2023;;15/03/2023 13:37;161;;15/03/2023 16:25;HO;464001
464001;15/03/2023;;15/03/2023 08:22;162;;15/03/2023 16:25;HO;464001
464001;15/03/2023;;15/03/2023 14:31;163;;15/03/2023 16:28;HO;464001
464001;15/03/2023;;15/03/2023 15:51;164;;15/03/2023 16:28;HO;464001
464001;15/03/2023;;15/03/2023 10:05;165;;15/03/2023 16:30;HO;464001
464001;15/03/2023;;15/03/2023 12:22;166;;15/03/2023 16:32;AB;464001
464001;15/03/2023;;15/03/2023 07:19;167;;15/03/2023 16:36;HO;464001
464001;15/03/2023;;15/03/2023 14:13;168;;15/03/2023 16:36;HO;464001
464001;15/03/2023;;15/03/2023 13:02;169;;15/03/2023 16:37;HO;464001
464001;15/03/2023;;15/03/2023 09:03;170;;15/03/2023 16:38;HO;464001
464001;15/03/2023;;15/03/2023 07:09;171;;15/03/2023 16:38;HO;464001
464001;15/03/2023;;15/03/2023 12:19;172;;15/03/2023 16:38;HO;464001
464001;15/03/2023;;15/03/2023 06:50;173;;15/03/2023 16:38;HO;464001
464001;15/03/2023;;15/03/2023 11:15;174;;15/03/2023 16:39;HO;464001
464001;15/03/2023;;15/03/2023 08:20;175;;15/03/2023 16:39;HO;464001
464001;15/03/2023;;15/03/2023 11:41;176;;15/03/2023 16:40;HO;464001
464001;15/03/2023;;15/03/2023 13:44;177;;15/03/2023 16:40;HO;464001
464001;15/03/2023;;15/03/2023 11:58;178;;15/03/2023 16:44;HO;464001
464001;15/03/2023;;15/03/2023 13:40;179;;15/03/2023 16:48;HO;464001
464001;15/03/2023;;15/03/2023 14:20;180;;15/03/2023 16:50;HO;464001
464001;15/03/2023;;15/03/2023 07:56;181;;15/03/2023 16:50;HO;464001
464001;15/03/2023;;15/03/2023 08:03;182;;15/03/2023 16:51;AB;464001
464001;15/03/2023;;15/03/2023 06:40;183;;15/03/2023 16:52;AB;464001
464001;15/03/2023;;15/03/2023 07:57;184;;15/03/2023 16:52;AB;464001
464001;15/03/2023;;15/03/2023 13:54;185;;15/03/2023 16:53;HO;464001
464001;15/03/2023;;15/03/2023 14:04;186;;15/03/2023 16:53;HO;464001
464001;15/03/2023;;15/03/2023 13:37;187;;15/03/2023 16:55;HO;464001
464001;15/03/2023;;15/03/2023 13:59;188;;15/03/2023 16:56;HO;464001
464001;15/03/2023;;15/03/2023 09:25;189;;15/03/2023 16:57;HO;464001
464001;15/03/2023;;15/03/2023 07:16;190;;15/03/2023 16:57;HO;464001
464001;15/03/2023;;15/03/2023 11:14;191;;15/03/2023 16:58;HO;464001
464001;15/03/2023;;15/03/2023 08:05;192;;15/03/2023 16:59;HO;464001
464001;15/03/2023;;15/03/2023 08:32;193;;15/03/2023 17:00;HO;464001
464001;15/03/2023;;15/03/2023 07:13;194;;15/03/2023 17:03;HO;464001
464001;15/03/2023;;15/03/2023 14:17;195;;15/03/2023 17:03;HO;464001
464001;15/03/2023;;15/03/2023 07:09;196;;15/03/2023 17:03;HO;464001
464001;15/03/2023;;15/03/2023 13:37;197;;15/03/2023 17:04;HO;464001
464001;15/03/2023;;15/03/2023 07:19;198;;15/03/2023 17:05;HO;464001
464001;15/03/2023;;14/03/2023 10:26;199;;15/03/2023 17:05;AB;464001
464001;15/03/2023;;15/03/2023 11:49;200;;15/03/2023 17:05;HO;464001
464001;15/03/2023;;15/03/2023 09:22;201;;15/03/2023 17:06;AB;464001
464001;15/03/2023;;15/03/2023 07:03;202;;15/03/2023 17:06;AB;464001
464001;15/03/2023;;15/03/2023 10:32;203;;15/03/2023 17:06;HO;464001
464001;15/03/2023;;15/03/2023 08:29;204;;15/03/2023 17:06;AB;464001
464001;15/03/2023;;15/03/2023 07:38;205;;15/03/2023 17:07;AB;464001
464001;15/03/2023;;15/03/2023 12:59;206;;15/03/2023 17:07;HO;464001
464001;15/03/2023;;15/03/2023 08:20;207;;15/03/2023 17:07;HO;464001
464001;15/03/2023;;15/03/2023 14:10;208;;15/03/2023 17:08;HO;464001
464001;15/03/2023;;15/03/2023 06:21;209;;15/03/2023 17:08;AB;464001
464001;15/03/2023;;15/03/2023 07:56;210;;15/03/2023 17:09;HO;464001
464001;15/03/2023;;15/03/2023 14:05;211;;15/03/2023 17:09;HO;464001
464001;15/03/2023;;15/03/2023 09:50;212;;15/03/2023 17:11;AB;464001
464001;15/03/2023;;15/03/2023 08:59;213;;15/03/2023 17:11;HO;464001
464001;15/03/2023;;15/03/2023 16:43;214;;15/03/2023 17:12;AB;464001
464001;15/03/2023;;15/03/2023 07:43;215;;15/03/2023 17:12;HO;464001
464001;15/03/2023;;15/03/2023 11:28;216;;15/03/2023 17:16;AB;464001
464001;15/03/2023;;15/03/2023 07:07;217;;15/03/2023 17:16;AB;464001
464001;15/03/2023;;15/03/2023 07:54;218;;15/03/2023 17:17;HO;464001
464001;15/03/2023;;15/03/2023 13:19;219;;15/03/2023 17:18;HO;464001
464001;15/03/2023;;15/03/2023 12:49;220;;15/03/2023 17:20;HO;464001
464001;15/03/2023;;15/03/2023 13:05;221;;15/03/2023 17:28;HO;464001
464001;15/03/2023;;15/03/2023 06:45;222;;15/03/2023 17:28;HO;464001
464001;15/03/2023;;15/03/2023 09:29;223;;15/03/2023 17:28;AB;464001
464001;15/03/2023;;15/03/2023 08:57;224;;15/03/2023 17:29;AB;464001
464001;15/03/2023;;15/03/2023 07:56;225;;15/03/2023 17:29;HO;464001
464001;15/03/2023;;15/03/2023 12:25;226;;15/03/2023 17:29;HO;464001
464001;15/03/2023;;15/03/2023 09:37;227;;15/03/2023 17:29;HO;464001
464001;15/03/2023;;15/03/2023 13:55;228;;15/03/2023 17:30;HO;464001
464001;15/03/2023;;15/03/2023 13:39;229;;15/03/2023 17:30;HO;464001
464001;15/03/2023;;15/03/2023 13:16;230;;15/03/2023 17:30;HO;464001
464001;15/03/2023;;15/03/2023 13:34;231;;15/03/2023 17:30;HO;464001
464001;15/03/2023;;15/03/2023 08:42;232;;15/03/2023 17:31;HO;464001
464001;15/03/2023;;15/03/2023 07:02;233;;15/03/2023 17:31;HO;464001
464001;15/03/2023;;15/03/2023 11:42;234;;15/03/2023 17:31;HO;464001
464001;15/03/2023;;15/03/2023 12:40;235;;15/03/2023 17:33;AB;464001
464001;15/03/2023;;15/03/2023 07:20;236;;15/03/2023 17:33;HO;464001
464001;15/03/2023;;15/03/2023 16:03;237;;15/03/2023 17:45;AB;464001
464001;15/03/2023;;15/03/2023 08:08;238;;15/03/2023 17:47;HO;464001
464001;15/03/2023;;15/03/2023 07:37;239;;15/03/2023 17:47;AB;464001
464001;15/03/2023;;15/03/2023 07:54;240;;15/03/2023 17:48;AB;464001
464001;15/03/2023;;15/03/2023 16:00;241;;15/03/2023 17:49;AB;464001
464001;15/03/2023;;15/03/2023 07:45;242;;15/03/2023 17:50;HO;464001
464001;15/03/2023;;15/03/2023 07:47;243;;15/03/2023 17:50;AB;464001
464001;15/03/2023;;15/03/2023 08:14;244;;15/03/2023 17:51;AB;464001
464001;15/03/2023;;15/03/2023 08:58;245;;15/03/2023 17:51;HO;464001
464001;15/03/2023;;15/03/2023 11:14;246;;15/03/2023 17:51;HO;464001
464001;15/03/2023;;15/03/2023 08:23;247;;15/03/2023 17:52;HO;464001
464001;15/03/2023;;15/03/2023 08:51;248;;15/03/2023 17:52;HO;464001
464001;15/03/2023;;15/03/2023 08:14;249;;15/03/2023 17:52;AB;464001
464001;15/03/2023;;15/03/2023 12:58;250;;15/03/2023 17:53;HO;464001
464001;15/03/2023;;15/03/2023 14:19;251;;15/03/2023 17:53;HO;464001
464001;15/03/2023;;15/03/2023 16:20;252;;15/03/2023 17:53;HO;464001
464001;15/03/2023;;15/03/2023 08:07;253;;15/03/2023 17:53;AB;464001
464001;15/03/2023;;15/03/2023 08:57;254;;15/03/2023 17:53;HO;464001
464001;15/03/2023;;15/03/2023 08:20;255;;15/03/2023 17:54;AB;464001
464001;15/03/2023;;13/03/2023 16:52;256;;15/03/2023 17:54;HO;464001
464001;15/03/2023;;15/03/2023 13:40;257;;15/03/2023 17:54;HO;464001
464001;15/03/2023;;15/03/2023 08:07;258;;15/03/2023 17:55;HO;464001
464001;15/03/2023;;15/03/2023 07:40;259;;15/03/2023 17:55;HO;464001
464001;15/03/2023;;15/03/2023 16:02;260;;15/03/2023 17:55;HO;464001
464001;15/03/2023;;15/03/2023 09:55;261;;15/03/2023 17:55;HO;464001
464001;15/03/2023;;15/03/2023 12:19;262;;15/03/2023 17:56;HO;464001
464001;15/03/2023;;15/03/2023 09:43;263;;15/03/2023 17:56;HO;464001
464001;15/03/2023;;15/03/2023 06:53;264;;15/03/2023 17:56;HO;464001
464001;15/03/2023;;14/03/2023 14:20;265;;15/03/2023 17:56;HO;464001
464001;15/03/2023;;15/03/2023 07:47;266;;15/03/2023 17:57;HO;464001
464001;15/03/2023;;15/03/2023 08:57;267;;15/03/2023 17:57;HO;464001
464001;15/03/2023;;15/03/2023 08:58;268;;15/03/2023 17:57;HO;464001
464001;15/03/2023;;15/03/2023 13:59;269;;15/03/2023 17:59;HO;464001
464001;15/03/2023;;15/03/2023 08:43;270;;15/03/2023 17:59;AB;464001
464001;15/03/2023;;15/03/2023 14:01;271;;15/03/2023 18:00;HO;464001
464001;15/03/2023;;15/03/2023 11:19;272;;15/03/2023 18:01;HO;464001
464001;15/03/2023;;15/03/2023 07:46;273;;15/03/2023 18:02;HO;464001
464001;15/03/2023;;15/03/2023 17:59;274;;15/03/2023 18:02;HO;464001
464001;15/03/2023;;15/03/2023 18:01;275;;15/03/2023 18:03;AB;464001
464001;15/03/2023;;15/03/2023 08:57;276;;15/03/2023 18:03;HO;464001
464001;15/03/2023;;15/03/2023 15:16;277;;15/03/2023 18:06;AB;464001
464001;15/03/2023;;15/03/2023 10:09;278;;15/03/2023 18:07;HO;464001
464001;15/03/2023;;15/03/2023 14:00;279;;15/03/2023 18:08;HO;464001
464001;15/03/2023;;15/03/2023 07:56;280;;15/03/2023 18:13;HO;464001
464001;15/03/2023;;15/03/2023 08:18;281;;15/03/2023 18:15;HO;464001
464001;15/03/2023;;15/03/2023 13:26;282;;15/03/2023 18:16;HO;464001
464001;15/03/2023;;15/03/2023 11:07;283;;15/03/2023 18:16;HO;464001
464001;15/03/2023;;15/03/2023 16:34;284;;15/03/2023 18:16;HO;464001
464001;15/03/2023;;15/03/2023 07:55;285;;15/03/2023 18:17;HO;464001
464001;15/03/2023;;15/03/2023 09:01;286;;15/03/2023 18:17;HO;464001
464001;15/03/2023;;15/03/2023 10:17;287;;15/03/2023 18:18;AB;464001
464001;15/03/2023;;15/03/2023 08:30;288;;15/03/2023 18:18;HO;464001
464001;15/03/2023;;15/03/2023 08:55;289;;15/03/2023 18:19;HO;464001
464001;15/03/2023;;15/03/2023 16:38;290;;15/03/2023 18:19;HO;464001
464001;15/03/2023;;15/03/2023 07:37;291;;15/03/2023 18:20;HO;464001
464001;15/03/2023;;15/03/2023 13:40;292;;15/03/2023 18:20;AB;464001
464001;15/03/2023;;15/03/2023 08:38;293;;15/03/2023 18:20;HO;464001
464001;15/03/2023;;15/03/2023 12:55;294;;15/03/2023 18:21;HO;464001
464001;15/03/2023;;15/03/2023 12:02;295;;15/03/2023 18:22;AB;464001
464001;15/03/2023;;15/03/2023 09:25;296;;15/03/2023 18:22;HO;464001
464001;15/03/2023;;15/03/2023 09:24;297;;15/03/2023 18:24;HO;464001
464001;15/03/2023;;15/03/2023 10:20;298;;15/03/2023 18:26;HO;464001
464001;15/03/2023;;15/03/2023 09:12;299;;15/03/2023 18:26;AB;464001
464001;15/03/2023;;15/03/2023 07:37;300;;15/03/2023 18:26;AB;464001
464001;15/03/2023;;15/03/2023 16:58;301;;15/03/2023 18:27;AB;464001
464001;15/03/2023;;15/03/2023 08:16;302;;15/03/2023 18:28;AB;464001
464001;15/03/2023;;15/03/2023 08:35;303;;15/03/2023 18:29;HO;464001
464001;15/03/2023;;15/03/2023 09:04;304;;15/03/2023 18:29;HO;464001
464001;15/03/2023;;15/03/2023 09:48;305;;15/03/2023 18:30;HO;464001
464001;15/03/2023;;15/03/2023 08:06;306;;15/03/2023 18:31;HO;464001
464001;15/03/2023;;15/03/2023 08:31;307;;15/03/2023 18:32;AB;464001
464001;15/03/2023;;15/03/2023 07:57;308;;15/03/2023 18:33;AB;464001
464001;15/03/2023;;15/03/2023 08:08;309;;15/03/2023 18:34;HO;464001
464001;15/03/2023;;15/03/2023 09:02;310;;15/03/2023 18:34;AB;464001
464001;15/03/2023;;15/03/2023 08:31;311;;15/03/2023 18:34;AB;464001
464001;15/03/2023;;15/03/2023 07:46;312;;15/03/2023 18:35;HO;464001
464001;15/03/2023;;15/03/2023 07:56;313;;15/03/2023 18:35;HO;464001
464001;15/03/2023;;15/03/2023 08:24;314;;15/03/2023 18:36;AB;464001
464001;15/03/2023;;15/03/2023 14:04;315;;15/03/2023 18:37;AB;464001
464001;15/03/2023;;15/03/2023 09:02;316;;15/03/2023 18:38;AB;464001
464001;15/03/2023;;15/03/2023 08:00;317;;15/03/2023 18:38;HO;464001
464001;15/03/2023;;15/03/2023 08:32;318;;15/03/2023 18:39;AB;464001
464001;15/03/2023;;15/03/2023 07:49;319;;15/03/2023 18:39;AB;464001
464001;15/03/2023;;15/03/2023 10:08;320;;15/03/2023 18:43;AB;464001
464001;15/03/2023;;15/03/2023 08:30;321;;15/03/2023 18:45;HO;464001
464001;15/03/2023;;15/03/2023 08:00;322;;15/03/2023 18:46;AB;464001
464001;15/03/2023;;15/03/2023 08:44;323;;15/03/2023 18:46;HO;464001
464001;15/03/2023;;15/03/2023 11:33;324;;15/03/2023 18:47;HO;464001
464001;15/03/2023;;15/03/2023 09:27;325;;15/03/2023 18:47;HO;464001
464001;15/03/2023;;15/03/2023 09:17;326;;15/03/2023 18:48;HO;464001
464001;15/03/2023;;15/03/2023 09:29;327;;15/03/2023 18:50;AB;464001
464001;15/03/2023;;15/03/2023 09:20;328;;15/03/2023 18:53;HO;464001
464001;15/03/2023;;15/03/2023 14:55;329;;15/03/2023 18:54;HO;464001
464001;15/03/2023;;15/03/2023 09:02;330;;15/03/2023 18:55;HO;464001
