CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/03/2023;454;2;0;2
464001;15/03/2023;454;3;0;4
464001;15/03/2023;454;4;0;6
464001;15/03/2023;454;5;0;9
464001;15/03/2023;454;6;8;19
464001;15/03/2023;454;7;47;38
464001;15/03/2023;454;8;96;60
464001;15/03/2023;454;9;132;85
464001;15/03/2023;454;10;146;92
464001;15/03/2023;454;11;159;92
464001;15/03/2023;454;12;166;88
464001;15/03/2023;454;13;183;84
464001;15/03/2023;454;14;190;82
464001;15/03/2023;454;15;181;79
464001;15/03/2023;454;16;146;77
464001;15/03/2023;454;17;99;65
464001;15/03/2023;454;18;59;48
464001;15/03/2023;454;19;29;15
464001;15/03/2023;454;20;17;7
464001;15/03/2023;454;21;10;7
464001;15/03/2023;454;22;2;6
464001;15/03/2023;454;23;0;4
464001;16/03/2023;454;0;0;1
464001;16/03/2023;454;1;0;1
