CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/03/2023;406;2;0;0
464003;15/03/2023;406;3;0;0
464003;15/03/2023;406;4;0;0
464003;15/03/2023;406;5;0;2
464003;15/03/2023;406;6;6;10
464003;15/03/2023;406;7;21;49
464003;15/03/2023;406;8;36;90
464003;15/03/2023;406;9;46;108
464003;15/03/2023;406;10;47;111
464003;15/03/2023;406;11;53;111
464003;15/03/2023;406;12;57;106
464003;15/03/2023;406;13;63;116
464003;15/03/2023;406;14;61;114
464003;15/03/2023;406;15;56;112
464003;15/03/2023;406;16;46;99
464003;15/03/2023;406;17;24;62
464003;15/03/2023;406;18;19;31
464003;15/03/2023;406;19;57;26
464003;15/03/2023;406;20;55;17
464003;15/03/2023;406;21;52;12
464003;15/03/2023;406;22;0;0
464003;15/03/2023;406;23;0;0
464003;16/03/2023;406;0;0;0
464003;16/03/2023;406;1;0;0
