CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;15/03/2023;;15/03/2023 08:13;0;;15/03/2023 08:13;HO;464006
464006;15/03/2023;;15/03/2023 08:13;1;;15/03/2023 08:14;HO;464006
464006;15/03/2023;;15/03/2023 09:52;2;;15/03/2023 11:14;HO;464006
464006;15/03/2023;;15/03/2023 08:24;3;;15/03/2023 11:49;AB;464006
464006;15/03/2023;;15/03/2023 11:02;4;;15/03/2023 14:47;HO;464006
464006;15/03/2023;;15/03/2023 06:25;5;;15/03/2023 15:01;AB;464006
464006;15/03/2023;;15/03/2023 09:38;6;;15/03/2023 15:03;AB;464006
464006;15/03/2023;;15/03/2023 14:37;7;;15/03/2023 15:19;HO;464006
464006;15/03/2023;;15/03/2023 10:03;8;;15/03/2023 15:52;HO;464006
464006;15/03/2023;;15/03/2023 07:06;9;;15/03/2023 16:48;AB;464006
464006;15/03/2023;;15/03/2023 14:04;10;;15/03/2023 16:54;HO;464006
464006;15/03/2023;;15/03/2023 07:22;11;;15/03/2023 16:57;AB;464006
464006;15/03/2023;;15/03/2023 08:06;12;;15/03/2023 17:00;AB;464006
464006;15/03/2023;;15/03/2023 07:46;13;;15/03/2023 17:27;AB;464006
464006;15/03/2023;;15/03/2023 07:53;14;;15/03/2023 18:14;HO;464006
464006;15/03/2023;;15/03/2023 15:00;15;;15/03/2023 18:57;HO;464006
464006;15/03/2023;;15/03/2023 08:17;16;;15/03/2023 19:01;AB;464006
464006;15/03/2023;;15/03/2023 14:44;17;;15/03/2023 19:47;AB;464006
