CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/03/2023;ENTREES;2;0;0
464010;15/03/2023;SORTIES;2;0;0
464010;15/03/2023;ENTREES;3;0;0
464010;15/03/2023;SORTIES;3;0;0
464010;15/03/2023;ENTREES;4;0;0
464010;15/03/2023;SORTIES;4;0;0
464010;15/03/2023;ENTREES;5;1;0
464010;15/03/2023;SORTIES;5;0;0
464010;15/03/2023;ENTREES;6;6;6
464010;15/03/2023;SORTIES;6;3;0
464010;15/03/2023;ENTREES;7;18;18
464010;15/03/2023;SORTIES;7;5;1
464010;15/03/2023;ENTREES;8;11;10
464010;15/03/2023;SORTIES;8;4;1
464010;15/03/2023;ENTREES;9;18;7
464010;15/03/2023;SORTIES;9;1;0
464010;15/03/2023;ENTREES;10;11;2
464010;15/03/2023;SORTIES;10;2;1
464010;15/03/2023;ENTREES;11;7;11
464010;15/03/2023;SORTIES;11;3;15
464010;15/03/2023;ENTREES;12;11;2
464010;15/03/2023;SORTIES;12;8;4
464010;15/03/2023;ENTREES;13;20;1
464010;15/03/2023;SORTIES;13;10;2
464010;15/03/2023;ENTREES;14;14;2
464010;15/03/2023;SORTIES;14;6;1
464010;15/03/2023;ENTREES;15;11;0
464010;15/03/2023;SORTIES;15;6;2
464010;15/03/2023;ENTREES;16;9;2
464010;15/03/2023;SORTIES;16;34;9
464010;15/03/2023;ENTREES;17;4;2
464010;15/03/2023;SORTIES;17;28;12
464010;15/03/2023;ENTREES;18;7;3
464010;15/03/2023;SORTIES;18;19;13
464010;15/03/2023;ENTREES;19;0;5
464010;15/03/2023;SORTIES;19;7;12
464010;15/03/2023;ENTREES;20;2;9
464010;15/03/2023;SORTIES;20;2;6
464010;15/03/2023;ENTREES;21;0;1
464010;15/03/2023;SORTIES;21;3;1
464010;15/03/2023;ENTREES;22;0;0
464010;15/03/2023;SORTIES;22;4;0
464010;15/03/2023;ENTREES;23;0;1
464010;15/03/2023;SORTIES;23;2;0
464010;16/03/2023;ENTREES;0;0;0
464010;16/03/2023;SORTIES;0;2;0
464010;16/03/2023;ENTREES;1;0;0
464010;16/03/2023;SORTIES;1;0;0
