CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;15/03/2023;;14/03/2023 19:21;0;;15/03/2023 07:16;AB;464003
464003;15/03/2023;;15/03/2023 07:23;1;;15/03/2023 07:27;AB;464003
464003;15/03/2023;;15/03/2023 07:31;2;;15/03/2023 07:32;HO;464003
464003;15/03/2023;;15/03/2023 08:14;3;;15/03/2023 08:42;AB;464003
464003;15/03/2023;;15/03/2023 07:34;4;;15/03/2023 10:21;AB;464003
464003;15/03/2023;;15/03/2023 08:15;5;;15/03/2023 10:29;HO;464003
464003;15/03/2023;;13/03/2023 16:09;6;;15/03/2023 10:32;HO;464003
464003;15/03/2023;;15/03/2023 10:49;7;;15/03/2023 10:50;AB;464003
464003;15/03/2023;;15/03/2023 09:26;8;;15/03/2023 10:55;HO;464003
464003;15/03/2023;;15/03/2023 08:42;9;;15/03/2023 10:57;AB;464003
464003;15/03/2023;;15/03/2023 11:13;10;;15/03/2023 11:13;HO;464003
464003;15/03/2023;;15/03/2023 09:18;11;;15/03/2023 11:22;HO;464003
464003;15/03/2023;;15/03/2023 07:53;12;;15/03/2023 11:28;HO;464003
464003;15/03/2023;;15/03/2023 07:53;13;;15/03/2023 11:30;HO;464003
464003;15/03/2023;;15/03/2023 09:06;14;;15/03/2023 11:39;AB;464003
464003;15/03/2023;;15/03/2023 08:15;15;;15/03/2023 11:48;AB;464003
464003;15/03/2023;;15/03/2023 08:49;16;;15/03/2023 11:58;AB;464003
464003;15/03/2023;;15/03/2023 09:13;17;;15/03/2023 11:59;HO;464003
464003;15/03/2023;;15/03/2023 07:46;18;;15/03/2023 12:04;AB;464003
464003;15/03/2023;;15/03/2023 06:42;19;;15/03/2023 12:07;AB;464003
464003;15/03/2023;;15/03/2023 11:29;20;;15/03/2023 12:09;AB;464003
464003;15/03/2023;;15/03/2023 11:28;21;;15/03/2023 12:11;AB;464003
464003;15/03/2023;;15/03/2023 09:17;22;;15/03/2023 12:14;HO;464003
464003;15/03/2023;;15/03/2023 09:55;23;;15/03/2023 12:16;AB;464003
464003;15/03/2023;;15/03/2023 07:22;24;;15/03/2023 12:19;AB;464003
464003;15/03/2023;;15/03/2023 06:04;25;;15/03/2023 12:22;AB;464003
464003;15/03/2023;;15/03/2023 08:29;26;;15/03/2023 12:27;HO;464003
464003;15/03/2023;;15/03/2023 08:28;27;;15/03/2023 12:29;AB;464003
464003;15/03/2023;;15/03/2023 07:50;28;;15/03/2023 12:48;AB;464003
464003;15/03/2023;;15/03/2023 11:25;29;;15/03/2023 13:05;HO;464003
464003;15/03/2023;;15/03/2023 10:43;30;;15/03/2023 13:27;HO;464003
464003;15/03/2023;;15/03/2023 10:23;31;;15/03/2023 13:35;HO;464003
464003;15/03/2023;;15/03/2023 08:39;32;;15/03/2023 13:36;AB;464003
464003;15/03/2023;;15/03/2023 06:45;33;;15/03/2023 13:37;HO;464003
464003;15/03/2023;;15/03/2023 07:59;34;;15/03/2023 13:51;HO;464003
464003;15/03/2023;;15/03/2023 09:41;35;;15/03/2023 14:03;HO;464003
464003;15/03/2023;;15/03/2023 08:04;36;;15/03/2023 14:08;HO;464003
464003;15/03/2023;;15/03/2023 08:59;37;;15/03/2023 14:20;HO;464003
464003;15/03/2023;;15/03/2023 08:11;38;;15/03/2023 14:25;AB;464003
464003;15/03/2023;;15/03/2023 07:55;39;;15/03/2023 14:33;HO;464003
464003;15/03/2023;;15/03/2023 11:58;40;;15/03/2023 14:35;HO;464003
464003;15/03/2023;;15/03/2023 08:43;41;;15/03/2023 14:37;HO;464003
464003;15/03/2023;;13/03/2023 19:24;42;;15/03/2023 14:43;AB;464003
464003;15/03/2023;;15/03/2023 09:35;43;;15/03/2023 14:47;HO;464003
464003;15/03/2023;;15/03/2023 05:42;44;;15/03/2023 14:53;AB;464003
464003;15/03/2023;;15/03/2023 08:53;45;;15/03/2023 14:55;HO;464003
464003;15/03/2023;;15/03/2023 13:32;46;;15/03/2023 15:00;AB;464003
464003;15/03/2023;;15/03/2023 11:03;47;;15/03/2023 15:19;HO;464003
464003;15/03/2023;;15/03/2023 12:27;48;;15/03/2023 15:32;HO;464003
464003;15/03/2023;;14/03/2023 16:01;49;;15/03/2023 15:39;HO;464003
464003;15/03/2023;;15/03/2023 05:50;50;;15/03/2023 15:39;AB;464003
464003;15/03/2023;;15/03/2023 14:35;51;;15/03/2023 15:40;AB;464003
464003;15/03/2023;;15/03/2023 09:30;52;;15/03/2023 15:41;HO;464003
464003;15/03/2023;;15/03/2023 11:12;53;;15/03/2023 15:44;HO;464003
464003;15/03/2023;;15/03/2023 14:47;54;;15/03/2023 15:45;HO;464003
464003;15/03/2023;;15/03/2023 07:10;55;;15/03/2023 15:46;AB;464003
464003;15/03/2023;;15/03/2023 09:05;56;;15/03/2023 15:49;HO;464003
464003;15/03/2023;;15/03/2023 13:36;57;;15/03/2023 16:05;HO;464003
464003;15/03/2023;;15/03/2023 12:06;58;;15/03/2023 16:07;HO;464003
464003;15/03/2023;;15/03/2023 08:36;59;;15/03/2023 16:08;AB;464003
464003;15/03/2023;;15/03/2023 08:11;60;;15/03/2023 16:15;AB;464003
464003;15/03/2023;;15/03/2023 07:18;61;;15/03/2023 16:19;AB;464003
464003;15/03/2023;;15/03/2023 07:59;62;;15/03/2023 16:20;HO;464003
464003;15/03/2023;;15/03/2023 09:05;63;;15/03/2023 16:23;HO;464003
464003;15/03/2023;;15/03/2023 08:18;64;;15/03/2023 16:24;AB;464003
464003;15/03/2023;;15/03/2023 12:49;65;;15/03/2023 16:24;HO;464003
464003;15/03/2023;;15/03/2023 11:18;66;;15/03/2023 16:25;HO;464003
464003;15/03/2023;;15/03/2023 12:43;67;;15/03/2023 16:29;AB;464003
464003;15/03/2023;;15/03/2023 07:43;68;;15/03/2023 16:31;AB;464003
464003;15/03/2023;;15/03/2023 07:22;69;;15/03/2023 16:33;AB;464003
464003;15/03/2023;;15/03/2023 07:55;70;;15/03/2023 16:41;AB;464003
464003;15/03/2023;;15/03/2023 07:38;71;;15/03/2023 16:44;AB;464003
464003;15/03/2023;;15/03/2023 07:27;72;;15/03/2023 16:44;AB;464003
464003;15/03/2023;;15/03/2023 14:28;73;;15/03/2023 16:45;HO;464003
464003;15/03/2023;;15/03/2023 13:52;74;;15/03/2023 16:45;AB;464003
464003;15/03/2023;;15/03/2023 07:01;75;;15/03/2023 16:48;HO;464003
464003;15/03/2023;;15/03/2023 06:57;76;;15/03/2023 16:48;AB;464003
464003;15/03/2023;;15/03/2023 12:26;77;;15/03/2023 16:55;HO;464003
464003;15/03/2023;;15/03/2023 11:49;78;;15/03/2023 16:55;HO;464003
464003;15/03/2023;;15/03/2023 13:27;79;;15/03/2023 16:56;HO;464003
464003;15/03/2023;;15/03/2023 09:21;80;;15/03/2023 16:57;AB;464003
464003;15/03/2023;;15/03/2023 13:37;81;;15/03/2023 16:59;HO;464003
464003;15/03/2023;;15/03/2023 10:20;82;;15/03/2023 17:00;HO;464003
464003;15/03/2023;;15/03/2023 13:21;83;;15/03/2023 17:01;HO;464003
464003;15/03/2023;;15/03/2023 07:20;84;;15/03/2023 17:02;AB;464003
464003;15/03/2023;;15/03/2023 13:03;85;;15/03/2023 17:02;HO;464003
464003;15/03/2023;;15/03/2023 07:07;86;;15/03/2023 17:02;AB;464003
464003;15/03/2023;;15/03/2023 08:11;87;;15/03/2023 17:04;AB;464003
464003;15/03/2023;;15/03/2023 08:07;88;;15/03/2023 17:04;AB;464003
464003;15/03/2023;;15/03/2023 09:48;89;;15/03/2023 17:04;AB;464003
464003;15/03/2023;;15/03/2023 09:07;90;;15/03/2023 17:05;AB;464003
464003;15/03/2023;;15/03/2023 13:21;91;;15/03/2023 17:05;AB;464003
464003;15/03/2023;;15/03/2023 07:32;92;;15/03/2023 17:06;HO;464003
464003;15/03/2023;;15/03/2023 06:53;93;;15/03/2023 17:06;HO;464003
464003;15/03/2023;;15/03/2023 08:55;94;;15/03/2023 17:07;HO;464003
464003;15/03/2023;;15/03/2023 07:22;95;;15/03/2023 17:08;AB;464003
464003;15/03/2023;;15/03/2023 08:27;96;;15/03/2023 17:08;AB;464003
464003;15/03/2023;;15/03/2023 06:52;97;;15/03/2023 17:08;AB;464003
464003;15/03/2023;;15/03/2023 08:13;98;;15/03/2023 17:09;AB;464003
464003;15/03/2023;;15/03/2023 08:07;99;;15/03/2023 17:10;HO;464003
464003;15/03/2023;;15/03/2023 09:52;100;;15/03/2023 17:10;AB;464003
464003;15/03/2023;;15/03/2023 08:07;101;;15/03/2023 17:14;AB;464003
464003;15/03/2023;;15/03/2023 12:30;102;;15/03/2023 17:14;HO;464003
464003;15/03/2023;;15/03/2023 07:35;103;;15/03/2023 17:16;AB;464003
464003;15/03/2023;;15/03/2023 07:07;104;;15/03/2023 17:16;AB;464003
464003;15/03/2023;;15/03/2023 08:48;105;;15/03/2023 17:17;HO;464003
464003;15/03/2023;;15/03/2023 08:13;106;;15/03/2023 17:17;HO;464003
464003;15/03/2023;;15/03/2023 08:03;107;;15/03/2023 17:19;AB;464003
464003;15/03/2023;;15/03/2023 13:46;108;;15/03/2023 17:19;HO;464003
464003;15/03/2023;;15/03/2023 07:41;109;;15/03/2023 17:19;AB;464003
464003;15/03/2023;;15/03/2023 07:14;110;;15/03/2023 17:24;AB;464003
464003;15/03/2023;;15/03/2023 07:05;111;;15/03/2023 17:26;AB;464003
464003;15/03/2023;;15/03/2023 07:22;112;;15/03/2023 17:26;HO;464003
464003;15/03/2023;;15/03/2023 08:06;113;;15/03/2023 17:27;HO;464003
464003;15/03/2023;;15/03/2023 13:10;114;;15/03/2023 17:27;HO;464003
464003;15/03/2023;;15/03/2023 08:12;115;;15/03/2023 17:27;AB;464003
464003;15/03/2023;;15/03/2023 07:35;116;;15/03/2023 17:28;AB;464003
464003;15/03/2023;;15/03/2023 10:16;117;;15/03/2023 17:28;HO;464003
464003;15/03/2023;;15/03/2023 08:13;118;;15/03/2023 17:28;AB;464003
464003;15/03/2023;;15/03/2023 09:33;119;;15/03/2023 17:29;AB;464003
464003;15/03/2023;;15/03/2023 13:38;120;;15/03/2023 17:30;HO;464003
464003;15/03/2023;;15/03/2023 17:29;121;;15/03/2023 17:30;AB;464003
464003;15/03/2023;;15/03/2023 17:23;122;;15/03/2023 17:32;HO;464003
464003;15/03/2023;;15/03/2023 07:45;123;;15/03/2023 17:33;AB;464003
464003;15/03/2023;;15/03/2023 15:54;124;;15/03/2023 17:35;HO;464003
464003;15/03/2023;;15/03/2023 07:56;125;;15/03/2023 17:35;HO;464003
464003;15/03/2023;;15/03/2023 06:54;126;;15/03/2023 17:36;HO;464003
464003;15/03/2023;;15/03/2023 07:57;127;;15/03/2023 17:36;AB;464003
464003;15/03/2023;;15/03/2023 16:05;128;;15/03/2023 17:37;HO;464003
464003;15/03/2023;;15/03/2023 13:11;129;;15/03/2023 17:38;AB;464003
464003;15/03/2023;;15/03/2023 14:27;130;;15/03/2023 17:41;HO;464003
464003;15/03/2023;;15/03/2023 06:28;131;;15/03/2023 17:46;AB;464003
464003;15/03/2023;;15/03/2023 08:00;132;;15/03/2023 17:47;AB;464003
464003;15/03/2023;;15/03/2023 08:12;133;;15/03/2023 17:47;HO;464003
464003;15/03/2023;;15/03/2023 09:34;134;;15/03/2023 17:49;AB;464003
464003;15/03/2023;;15/03/2023 15:11;135;;15/03/2023 17:49;AB;464003
464003;15/03/2023;;15/03/2023 09:44;136;;15/03/2023 17:50;AB;464003
464003;15/03/2023;;15/03/2023 08:42;137;;15/03/2023 17:52;AB;464003
464003;15/03/2023;;15/03/2023 07:41;138;;15/03/2023 17:54;HO;464003
464003;15/03/2023;;15/03/2023 11:18;139;;15/03/2023 17:54;AB;464003
464003;15/03/2023;;15/03/2023 07:10;140;;15/03/2023 17:54;AB;464003
464003;15/03/2023;;15/03/2023 14:58;141;;15/03/2023 17:55;HO;464003
464003;15/03/2023;;12/03/2023 15:03;142;;15/03/2023 17:58;AB;464003
464003;15/03/2023;;15/03/2023 07:20;143;;15/03/2023 17:58;AB;464003
464003;15/03/2023;;15/03/2023 13:13;144;;15/03/2023 17:59;AB;464003
464003;15/03/2023;;15/03/2023 13:08;145;;15/03/2023 18:01;AB;464003
464003;15/03/2023;;15/03/2023 07:03;146;;15/03/2023 18:01;AB;464003
464003;15/03/2023;;15/03/2023 07:41;147;;15/03/2023 18:03;AB;464003
464003;15/03/2023;;15/03/2023 08:27;148;;15/03/2023 18:05;AB;464003
464003;15/03/2023;;15/03/2023 08:07;149;;15/03/2023 18:05;AB;464003
464003;15/03/2023;;15/03/2023 10:49;150;;15/03/2023 18:06;AB;464003
464003;15/03/2023;;15/03/2023 08:53;151;;15/03/2023 18:08;AB;464003
464003;15/03/2023;;15/03/2023 11:35;152;;15/03/2023 18:08;HO;464003
464003;15/03/2023;;15/03/2023 08:23;153;;15/03/2023 18:08;HO;464003
464003;15/03/2023;;15/03/2023 09:35;154;;15/03/2023 18:13;AB;464003
464003;15/03/2023;;15/03/2023 08:25;155;;15/03/2023 18:13;AB;464003
464003;15/03/2023;;15/03/2023 07:55;156;;15/03/2023 18:14;AB;464003
464003;15/03/2023;;15/03/2023 12:46;157;;15/03/2023 18:14;AB;464003
464003;15/03/2023;;15/03/2023 08:32;158;;15/03/2023 18:16;AB;464003
464003;15/03/2023;;15/03/2023 13:26;159;;15/03/2023 18:18;AB;464003
464003;15/03/2023;;15/03/2023 08:27;160;;15/03/2023 18:18;AB;464003
464003;15/03/2023;;15/03/2023 13:12;161;;15/03/2023 18:20;AB;464003
464003;15/03/2023;;15/03/2023 06:38;162;;15/03/2023 18:22;HO;464003
464003;15/03/2023;;15/03/2023 09:42;163;;15/03/2023 18:24;HO;464003
464003;15/03/2023;;15/03/2023 13:15;164;;15/03/2023 18:24;HO;464003
464003;15/03/2023;;15/03/2023 07:31;165;;15/03/2023 18:25;HO;464003
464003;15/03/2023;;15/03/2023 14:49;166;;15/03/2023 18:25;HO;464003
464003;15/03/2023;;15/03/2023 10:08;167;;15/03/2023 18:26;AB;464003
464003;15/03/2023;;15/03/2023 14:03;168;;15/03/2023 18:26;HO;464003
464003;15/03/2023;;15/03/2023 07:08;169;;15/03/2023 18:28;HO;464003
464003;15/03/2023;;15/03/2023 08:51;170;;15/03/2023 18:28;AB;464003
464003;15/03/2023;;14/03/2023 18:30;171;;15/03/2023 18:28;AB;464003
464003;15/03/2023;;15/03/2023 08:57;172;;15/03/2023 18:29;AB;464003
464003;15/03/2023;;15/03/2023 11:49;173;;15/03/2023 18:30;HO;464003
464003;15/03/2023;;15/03/2023 07:34;174;;15/03/2023 18:31;AB;464003
464003;15/03/2023;;15/03/2023 09:30;175;;15/03/2023 18:31;AB;464003
464003;15/03/2023;;15/03/2023 18:32;176;;15/03/2023 18:33;HO;464003
464003;15/03/2023;;15/03/2023 08:55;177;;15/03/2023 18:34;HO;464003
464003;15/03/2023;;15/03/2023 07:46;178;;15/03/2023 18:35;AB;464003
464003;15/03/2023;;15/03/2023 08:16;179;;15/03/2023 18:38;HO;464003
464003;15/03/2023;;15/03/2023 08:37;180;;15/03/2023 18:38;AB;464003
464003;15/03/2023;;15/03/2023 18:29;181;;15/03/2023 18:39;HO;464003
464003;15/03/2023;;15/03/2023 08:37;182;;15/03/2023 18:39;AB;464003
464003;15/03/2023;;15/03/2023 07:56;183;;15/03/2023 18:39;AB;464003
464003;15/03/2023;;15/03/2023 09:37;184;;15/03/2023 18:41;AB;464003
464003;15/03/2023;;15/03/2023 13:10;185;;15/03/2023 18:41;HO;464003
464003;15/03/2023;;15/03/2023 08:59;186;;15/03/2023 18:43;AB;464003
464003;15/03/2023;;15/03/2023 06:29;187;;15/03/2023 18:43;HO;464003
464003;15/03/2023;;15/03/2023 08:55;188;;15/03/2023 18:44;AB;464003
464003;15/03/2023;;15/03/2023 09:07;189;;15/03/2023 18:45;AB;464003
464003;15/03/2023;;15/03/2023 12:19;190;;15/03/2023 18:48;AB;464003
464003;15/03/2023;;15/03/2023 06:52;191;;15/03/2023 18:48;AB;464003
464003;15/03/2023;;15/03/2023 09:27;192;;15/03/2023 18:51;AB;464003
464003;15/03/2023;;15/03/2023 06:58;193;;15/03/2023 18:52;HO;464003
464003;15/03/2023;;15/03/2023 13:46;194;;15/03/2023 18:54;AB;464003
464003;15/03/2023;;15/03/2023 07:35;195;;15/03/2023 18:57;HO;464003
464003;15/03/2023;;15/03/2023 09:06;196;;15/03/2023 18:59;AB;464003
464003;15/03/2023;;15/03/2023 08:12;197;;15/03/2023 19:00;AB;464003
464003;15/03/2023;;15/03/2023 08:46;198;;15/03/2023 19:02;AB;464003
464003;15/03/2023;;15/03/2023 07:26;199;;15/03/2023 19:04;AB;464003
464003;15/03/2023;;15/03/2023 12:26;200;;15/03/2023 19:05;AB;464003
464003;15/03/2023;;15/03/2023 09:26;201;;15/03/2023 19:05;AB;464003
464003;15/03/2023;;15/03/2023 08:13;202;;15/03/2023 19:07;AB;464003
464003;15/03/2023;;15/03/2023 08:05;203;;15/03/2023 19:10;HO;464003
464003;15/03/2023;;15/03/2023 08:53;204;;15/03/2023 19:15;AB;464003
464003;15/03/2023;;15/03/2023 10:12;205;;15/03/2023 19:15;AB;464003
464003;15/03/2023;;15/03/2023 19:14;206;;15/03/2023 19:16;AB;464003
464003;15/03/2023;;15/03/2023 07:03;207;;15/03/2023 19:16;AB;464003
464003;15/03/2023;;15/03/2023 10:43;208;;15/03/2023 19:16;AB;464003
464003;15/03/2023;;15/03/2023 08:15;209;;15/03/2023 19:23;AB;464003
464003;15/03/2023;;15/03/2023 11:20;210;;15/03/2023 19:25;HO;464003
464003;15/03/2023;;15/03/2023 07:49;211;;15/03/2023 19:27;HO;464003
464003;15/03/2023;;15/03/2023 13:49;212;;15/03/2023 19:29;AB;464003
464003;15/03/2023;;15/03/2023 08:37;213;;15/03/2023 19:30;AB;464003
464003;15/03/2023;;15/03/2023 19:33;214;;15/03/2023 19:34;HO;464003
464003;15/03/2023;;15/03/2023 08:21;215;;15/03/2023 19:36;AB;464003
464003;15/03/2023;;15/03/2023 12:48;216;;15/03/2023 19:37;HO;464003
464003;15/03/2023;;15/03/2023 10:04;217;;15/03/2023 19:39;AB;464003
464003;15/03/2023;;15/03/2023 06:47;218;;15/03/2023 19:44;AB;464003
464003;15/03/2023;;15/03/2023 16:47;219;;15/03/2023 19:47;HO;464003
464003;15/03/2023;;15/03/2023 09:39;220;;15/03/2023 19:49;AB;464003
464003;15/03/2023;;15/03/2023 07:47;221;;15/03/2023 19:49;AB;464003
464003;15/03/2023;;15/03/2023 07:41;222;;15/03/2023 19:54;AB;464003
464003;15/03/2023;;15/03/2023 08:31;223;;15/03/2023 19:55;HO;464003
464003;15/03/2023;;15/03/2023 13:38;224;;15/03/2023 19:58;HO;464003
464003;15/03/2023;;15/03/2023 09:37;225;;15/03/2023 20:00;AB;464003
464003;15/03/2023;;13/03/2023 09:33;226;;15/03/2023 20:03;AB;464003
464003;15/03/2023;;15/03/2023 08:58;227;;15/03/2023 20:04;AB;464003
464003;15/03/2023;;15/03/2023 08:11;228;;15/03/2023 20:04;AB;464003
464003;15/03/2023;;15/03/2023 19:49;229;;15/03/2023 20:25;AB;464003
464003;15/03/2023;;15/03/2023 17:17;230;;15/03/2023 20:25;HO;464003
464003;15/03/2023;;15/03/2023 11:38;231;;15/03/2023 20:27;HO;464003
464003;15/03/2023;;15/03/2023 18:19;232;;15/03/2023 20:34;HO;464003
464003;15/03/2023;;15/03/2023 07:23;233;;15/03/2023 20:35;AB;464003
464003;15/03/2023;;15/03/2023 07:39;234;;15/03/2023 20:43;AB;464003
464003;15/03/2023;;15/03/2023 13:28;235;;15/03/2023 20:50;AB;464003
464003;15/03/2023;;15/03/2023 07:36;236;;15/03/2023 20:50;AB;464003
464003;15/03/2023;;15/03/2023 15:54;237;;15/03/2023 21:06;HO;464003
464003;15/03/2023;;15/03/2023 18:21;238;;15/03/2023 21:16;AB;464003
464003;15/03/2023;;15/03/2023 07:27;239;;15/03/2023 21:18;AB;464003
464003;15/03/2023;;15/03/2023 06:56;240;;15/03/2023 21:26;AB;464003
464003;15/03/2023;;15/03/2023 07:44;241;;15/03/2023 21:27;AB;464003
464003;15/03/2023;;15/03/2023 08:48;242;;15/03/2023 21:28;HO;464003
464003;15/03/2023;;15/03/2023 17:42;243;;15/03/2023 21:48;HO;464003
464003;15/03/2023;;15/03/2023 07:53;244;;15/03/2023 21:57;AB;464003
464003;15/03/2023;;15/03/2023 19:51;245;;15/03/2023 22:03;HO;464003
464003;15/03/2023;;15/03/2023 19:36;246;;15/03/2023 22:04;HO;464003
464003;15/03/2023;;15/03/2023 19:34;247;;15/03/2023 22:05;HO;464003
464003;15/03/2023;;15/03/2023 19:01;248;;15/03/2023 22:06;HO;464003
464003;15/03/2023;;15/03/2023 18:01;249;;15/03/2023 22:06;HO;464003
464003;15/03/2023;;15/03/2023 18:30;250;;15/03/2023 22:07;AB;464003
464003;15/03/2023;;15/03/2023 19:22;251;;15/03/2023 22:08;HO;464003
464003;15/03/2023;;15/03/2023 19:47;252;;15/03/2023 22:08;HO;464003
464003;15/03/2023;;15/03/2023 19:50;253;;15/03/2023 22:08;HO;464003
464003;15/03/2023;;15/03/2023 08:54;254;;15/03/2023 22:08;AB;464003
464003;15/03/2023;;15/03/2023 19:50;255;;15/03/2023 22:08;HO;464003
464003;15/03/2023;;15/03/2023 19:01;256;;15/03/2023 22:09;AB;464003
464003;15/03/2023;;15/03/2023 19:30;257;;15/03/2023 22:09;AB;464003
464003;15/03/2023;;15/03/2023 19:18;258;;15/03/2023 22:09;HO;464003
464003;15/03/2023;;15/03/2023 19:32;259;;15/03/2023 22:09;HO;464003
464003;15/03/2023;;15/03/2023 19:03;260;;15/03/2023 22:09;HO;464003
464003;15/03/2023;;15/03/2023 19:32;261;;15/03/2023 22:10;AB;464003
464003;15/03/2023;;15/03/2023 19:27;262;;15/03/2023 22:10;HO;464003
464003;15/03/2023;;15/03/2023 19:11;263;;15/03/2023 22:11;HO;464003
464003;15/03/2023;;15/03/2023 19:21;264;;15/03/2023 22:12;HO;464003
464003;15/03/2023;;15/03/2023 18:55;265;;15/03/2023 22:12;HO;464003
464003;15/03/2023;;15/03/2023 19:05;266;;15/03/2023 22:12;HO;464003
464003;15/03/2023;;15/03/2023 18:21;267;;15/03/2023 22:12;HO;464003
464003;15/03/2023;;15/03/2023 19:35;268;;15/03/2023 22:13;AB;464003
464003;15/03/2023;;15/03/2023 19:35;269;;15/03/2023 22:13;AB;464003
464003;15/03/2023;;15/03/2023 19:11;270;;15/03/2023 22:13;AB;464003
464003;15/03/2023;;15/03/2023 19:32;271;;15/03/2023 22:13;HO;464003
464003;15/03/2023;;15/03/2023 19:12;272;;15/03/2023 22:14;AB;464003
464003;15/03/2023;;15/03/2023 19:21;273;;15/03/2023 22:14;HO;464003
464003;15/03/2023;;15/03/2023 19:58;274;;15/03/2023 22:14;HO;464003
464003;15/03/2023;;15/03/2023 19:49;275;;15/03/2023 22:14;AB;464003
464003;15/03/2023;;15/03/2023 18:06;276;;15/03/2023 22:15;HO;464003
464003;15/03/2023;;15/03/2023 18:37;277;;15/03/2023 22:15;HO;464003
464003;15/03/2023;;15/03/2023 19:20;278;;15/03/2023 22:15;HO;464003
464003;15/03/2023;;15/03/2023 19:08;279;;15/03/2023 22:15;HO;464003
464003;15/03/2023;;15/03/2023 19:27;280;;15/03/2023 22:15;HO;464003
464003;15/03/2023;;15/03/2023 18:13;281;;15/03/2023 22:16;HO;464003
464003;15/03/2023;;15/03/2023 19:19;282;;15/03/2023 22:16;HO;464003
464003;15/03/2023;;15/03/2023 19:34;283;;15/03/2023 22:16;HO;464003
464003;15/03/2023;;15/03/2023 18:32;284;;15/03/2023 22:16;HO;464003
464003;15/03/2023;;15/03/2023 19:35;285;;15/03/2023 22:17;HO;464003
464003;15/03/2023;;15/03/2023 19:43;286;;15/03/2023 22:17;HO;464003
464003;15/03/2023;;15/03/2023 18:39;287;;15/03/2023 22:17;HO;464003
464003;15/03/2023;;15/03/2023 19:11;288;;15/03/2023 22:18;HO;464003
464003;15/03/2023;;15/03/2023 18:10;289;;15/03/2023 22:18;HO;464003
464003;15/03/2023;;15/03/2023 18:10;290;;15/03/2023 22:19;HO;464003
464003;15/03/2023;;15/03/2023 19:33;291;;15/03/2023 22:19;HO;464003
464003;15/03/2023;;15/03/2023 19:25;292;;15/03/2023 22:19;HO;464003
464003;15/03/2023;;15/03/2023 19:10;293;;15/03/2023 22:19;HO;464003
464003;15/03/2023;;15/03/2023 19:21;294;;15/03/2023 22:19;HO;464003
464003;15/03/2023;;15/03/2023 19:35;295;;15/03/2023 22:20;HO;464003
464003;15/03/2023;;15/03/2023 19:30;296;;15/03/2023 22:20;HO;464003
464003;15/03/2023;;15/03/2023 19:40;297;;15/03/2023 22:20;HO;464003
464003;15/03/2023;;15/03/2023 19:35;298;;15/03/2023 22:20;HO;464003
464003;15/03/2023;;15/03/2023 19:42;299;;15/03/2023 22:21;HO;464003
464003;15/03/2023;;15/03/2023 19:36;300;;15/03/2023 22:21;HO;464003
464003;15/03/2023;;15/03/2023 19:10;301;;15/03/2023 22:22;HO;464003
464003;15/03/2023;;15/03/2023 19:11;302;;15/03/2023 22:23;HO;464003
464003;15/03/2023;;15/03/2023 19:44;303;;15/03/2023 22:23;HO;464003
464003;15/03/2023;;15/03/2023 19:18;304;;15/03/2023 22:24;HO;464003
464003;15/03/2023;;15/03/2023 19:31;305;;15/03/2023 22:25;HO;464003
464003;15/03/2023;;15/03/2023 19:51;306;;15/03/2023 22:26;AB;464003
464003;15/03/2023;;15/03/2023 19:38;307;;15/03/2023 22:28;HO;464003
464003;15/03/2023;;15/03/2023 07:32;308;;15/03/2023 22:28;HO;464003
464003;15/03/2023;;15/03/2023 19:41;309;;15/03/2023 22:29;HO;464003
464003;15/03/2023;;15/03/2023 19:19;310;;15/03/2023 22:42;AB;464003
464003;15/03/2023;;15/03/2023 19:33;311;;15/03/2023 22:46;HO;464003
464003;15/03/2023;;15/03/2023 19:33;312;;15/03/2023 22:49;AB;464003
464003;15/03/2023;;15/03/2023 19:05;313;;15/03/2023 22:55;HO;464003
