CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/03/2023;ENTREES;2;0;0
464009;15/03/2023;SORTIES;2;0;0
464009;15/03/2023;ENTREES;3;0;0
464009;15/03/2023;SORTIES;3;0;0
464009;15/03/2023;ENTREES;4;0;0
464009;15/03/2023;SORTIES;4;0;0
464009;15/03/2023;ENTREES;5;0;0
464009;15/03/2023;SORTIES;5;0;0
464009;15/03/2023;ENTREES;6;4;10
464009;15/03/2023;SORTIES;6;0;1
464009;15/03/2023;ENTREES;7;8;52
464009;15/03/2023;SORTIES;7;0;0
464009;15/03/2023;ENTREES;8;20;38
464009;15/03/2023;SORTIES;8;1;1
464009;15/03/2023;ENTREES;9;9;10
464009;15/03/2023;SORTIES;9;2;1
464009;15/03/2023;ENTREES;10;7;8
464009;15/03/2023;SORTIES;10;1;2
464009;15/03/2023;ENTREES;11;5;4
464009;15/03/2023;SORTIES;11;5;6
464009;15/03/2023;ENTREES;12;7;4
464009;15/03/2023;SORTIES;12;4;8
464009;15/03/2023;ENTREES;13;13;0
464009;15/03/2023;SORTIES;13;8;5
464009;15/03/2023;ENTREES;14;7;1
464009;15/03/2023;SORTIES;14;3;6
464009;15/03/2023;ENTREES;15;7;2
464009;15/03/2023;SORTIES;15;7;1
464009;15/03/2023;ENTREES;16;1;2
464009;15/03/2023;SORTIES;16;18;14
464009;15/03/2023;ENTREES;17;0;0
464009;15/03/2023;SORTIES;17;25;35
464009;15/03/2023;ENTREES;18;4;5
464009;15/03/2023;SORTIES;18;7;31
464009;15/03/2023;ENTREES;19;3;0
464009;15/03/2023;SORTIES;19;5;13
464009;15/03/2023;ENTREES;20;0;3
464009;15/03/2023;SORTIES;20;0;7
464009;15/03/2023;ENTREES;21;0;0
464009;15/03/2023;SORTIES;21;0;3
464009;15/03/2023;ENTREES;22;0;0
464009;15/03/2023;SORTIES;22;5;2
464009;15/03/2023;ENTREES;23;0;0
464009;15/03/2023;SORTIES;23;0;1
464009;16/03/2023;ENTREES;0;0;0
464009;16/03/2023;SORTIES;0;1;0
464009;16/03/2023;ENTREES;1;0;0
464009;16/03/2023;SORTIES;1;0;0
