CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/03/2023;220;2;0;0
464008;15/03/2023;220;3;0;1
464008;15/03/2023;220;4;0;2
464008;15/03/2023;220;5;1;3
464008;15/03/2023;220;6;1;4
464008;15/03/2023;220;7;6;2
464008;15/03/2023;220;8;3;6
464008;15/03/2023;220;9;2;6
464008;15/03/2023;220;10;13;6
464008;15/03/2023;220;11;14;11
464008;15/03/2023;220;12;18;8
464008;15/03/2023;220;13;21;8
464008;15/03/2023;220;14;21;10
464008;15/03/2023;220;15;23;10
464008;15/03/2023;220;16;16;9
464008;15/03/2023;220;17;10;5
464008;15/03/2023;220;18;4;2
464008;15/03/2023;220;19;4;2
464008;15/03/2023;220;20;2;2
464008;15/03/2023;220;21;2;2
464008;15/03/2023;220;22;2;2
464008;15/03/2023;220;23;0;1
464008;16/03/2023;220;0;0;0
464008;16/03/2023;220;1;0;0
