CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;15/03/2023;324;2;0;0
464011;15/03/2023;324;3;0;0
464011;15/03/2023;324;4;0;0
464011;15/03/2023;324;5;0;2
464011;15/03/2023;324;6;3;11
464011;15/03/2023;324;7;10;29
464011;15/03/2023;324;8;22;38
464011;15/03/2023;324;9;30;42
464011;15/03/2023;324;10;32;43
464011;15/03/2023;324;11;35;44
464011;15/03/2023;324;12;35;45
464011;15/03/2023;324;13;35;42
464011;15/03/2023;324;14;34;34
464011;15/03/2023;324;15;33;29
464011;15/03/2023;324;16;30;24
464011;15/03/2023;324;17;19;13
464011;15/03/2023;324;18;14;9
464011;15/03/2023;324;19;8;4
464011;15/03/2023;324;20;7;3
464011;15/03/2023;324;21;6;2
464011;15/03/2023;324;22;5;0
464011;15/03/2023;324;23;2;0
464011;16/03/2023;324;0;0;0
464011;16/03/2023;324;1;0;0
