CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;15/03/2023;92;2;0;0
464004;15/03/2023;92;3;0;0
464004;15/03/2023;92;4;0;0
464004;15/03/2023;92;5;0;0
464004;15/03/2023;92;6;0;1
464004;15/03/2023;92;7;0;3
464004;15/03/2023;92;8;6;14
464004;15/03/2023;92;9;16;22
464004;15/03/2023;92;10;18;23
464004;15/03/2023;92;11;19;21
464004;15/03/2023;92;12;18;19
464004;15/03/2023;92;13;19;18
464004;15/03/2023;92;14;19;17
464004;15/03/2023;92;15;14;13
464004;15/03/2023;92;16;11;12
464004;15/03/2023;92;17;10;10
464004;15/03/2023;92;18;5;2
464004;15/03/2023;92;19;5;0
464004;15/03/2023;92;20;4;0
464004;15/03/2023;92;21;4;0
464004;15/03/2023;92;22;3;0
464004;15/03/2023;92;23;1;0
464004;16/03/2023;92;0;0;0
464004;16/03/2023;92;1;0;0
