CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/03/2023;ENTREES;2;0;1
464002;15/03/2023;SORTIES;2;0;0
464002;15/03/2023;ENTREES;3;0;0
464002;15/03/2023;SORTIES;3;0;0
464002;15/03/2023;ENTREES;4;0;2
464002;15/03/2023;SORTIES;4;0;0
464002;15/03/2023;ENTREES;5;0;0
464002;15/03/2023;SORTIES;5;0;0
464002;15/03/2023;ENTREES;6;0;3
464002;15/03/2023;SORTIES;6;0;1
464002;15/03/2023;ENTREES;7;2;13
464002;15/03/2023;SORTIES;7;0;1
464002;15/03/2023;ENTREES;8;6;10
464002;15/03/2023;SORTIES;8;0;5
464002;15/03/2023;ENTREES;9;3;3
464002;15/03/2023;SORTIES;9;1;1
464002;15/03/2023;ENTREES;10;5;6
464002;15/03/2023;SORTIES;10;1;2
464002;15/03/2023;ENTREES;11;7;6
464002;15/03/2023;SORTIES;11;3;4
464002;15/03/2023;ENTREES;12;3;1
464002;15/03/2023;SORTIES;12;3;4
464002;15/03/2023;ENTREES;13;6;5
464002;15/03/2023;SORTIES;13;3;3
464002;15/03/2023;ENTREES;14;2;8
464002;15/03/2023;SORTIES;14;3;7
464002;15/03/2023;ENTREES;15;2;1
464002;15/03/2023;SORTIES;15;5;5
464002;15/03/2023;ENTREES;16;3;2
464002;15/03/2023;SORTIES;16;4;8
464002;15/03/2023;ENTREES;17;2;2
464002;15/03/2023;SORTIES;17;3;9
464002;15/03/2023;ENTREES;18;2;4
464002;15/03/2023;SORTIES;18;12;18
464002;15/03/2023;ENTREES;19;0;3
464002;15/03/2023;SORTIES;19;1;7
464002;15/03/2023;ENTREES;20;0;2
464002;15/03/2023;SORTIES;20;0;2
464002;15/03/2023;ENTREES;21;0;1
464002;15/03/2023;SORTIES;21;1;2
464002;15/03/2023;ENTREES;22;0;1
464002;15/03/2023;SORTIES;22;1;0
464002;15/03/2023;ENTREES;23;0;0
464002;15/03/2023;SORTIES;23;1;1
464002;16/03/2023;ENTREES;0;0;0
464002;16/03/2023;SORTIES;0;0;0
464002;16/03/2023;ENTREES;1;0;0
464002;16/03/2023;SORTIES;1;0;1
