CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/03/2023;ENTREES;2;0;0
464008;15/03/2023;SORTIES;2;0;0
464008;15/03/2023;ENTREES;3;0;1
464008;15/03/2023;SORTIES;3;0;0
464008;15/03/2023;ENTREES;4;0;1
464008;15/03/2023;SORTIES;4;0;0
464008;15/03/2023;ENTREES;5;1;1
464008;15/03/2023;SORTIES;5;0;0
464008;15/03/2023;ENTREES;6;1;2
464008;15/03/2023;SORTIES;6;1;1
464008;15/03/2023;ENTREES;7;5;1
464008;15/03/2023;SORTIES;7;0;3
464008;15/03/2023;ENTREES;8;0;5
464008;15/03/2023;SORTIES;8;3;1
464008;15/03/2023;ENTREES;9;3;1
464008;15/03/2023;SORTIES;9;4;1
464008;15/03/2023;ENTREES;10;13;1
464008;15/03/2023;SORTIES;10;2;1
464008;15/03/2023;ENTREES;11;3;5
464008;15/03/2023;SORTIES;11;2;0
464008;15/03/2023;ENTREES;12;8;2
464008;15/03/2023;SORTIES;12;4;5
464008;15/03/2023;ENTREES;13;7;1
464008;15/03/2023;SORTIES;13;4;1
464008;15/03/2023;ENTREES;14;1;2
464008;15/03/2023;SORTIES;14;1;0
464008;15/03/2023;ENTREES;15;4;1
464008;15/03/2023;SORTIES;15;2;1
464008;15/03/2023;ENTREES;16;0;0
464008;15/03/2023;SORTIES;16;7;1
464008;15/03/2023;ENTREES;17;2;0
464008;15/03/2023;SORTIES;17;8;4
464008;15/03/2023;ENTREES;18;1;0
464008;15/03/2023;SORTIES;18;7;3
464008;15/03/2023;ENTREES;19;3;1
464008;15/03/2023;SORTIES;19;3;1
464008;15/03/2023;ENTREES;20;0;0
464008;15/03/2023;SORTIES;20;2;0
464008;15/03/2023;ENTREES;21;1;0
464008;15/03/2023;SORTIES;21;1;0
464008;15/03/2023;ENTREES;22;0;0
464008;15/03/2023;SORTIES;22;0;0
464008;15/03/2023;ENTREES;23;0;0
464008;15/03/2023;SORTIES;23;2;1
464008;16/03/2023;ENTREES;0;0;0
464008;16/03/2023;SORTIES;0;0;0
464008;16/03/2023;ENTREES;1;0;0
464008;16/03/2023;SORTIES;1;0;0
