CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/03/2023;ENTREES;2;0;1
464001;15/03/2023;SORTIES;2;0;0
464001;15/03/2023;ENTREES;3;0;2
464001;15/03/2023;SORTIES;3;0;0
464001;15/03/2023;ENTREES;4;0;2
464001;15/03/2023;SORTIES;4;0;0
464001;15/03/2023;ENTREES;5;0;3
464001;15/03/2023;SORTIES;5;1;0
464001;15/03/2023;ENTREES;6;11;14
464001;15/03/2023;SORTIES;6;0;4
464001;15/03/2023;ENTREES;7;39;24
464001;15/03/2023;SORTIES;7;0;5
464001;15/03/2023;ENTREES;8;52;29
464001;15/03/2023;SORTIES;8;3;7
464001;15/03/2023;ENTREES;9;38;29
464001;15/03/2023;SORTIES;9;2;4
464001;15/03/2023;ENTREES;10;18;10
464001;15/03/2023;SORTIES;10;4;3
464001;15/03/2023;ENTREES;11;24;6
464001;15/03/2023;SORTIES;11;11;6
464001;15/03/2023;ENTREES;12;15;8
464001;15/03/2023;SORTIES;12;8;12
464001;15/03/2023;ENTREES;13;31;5
464001;15/03/2023;SORTIES;13;14;9
464001;15/03/2023;ENTREES;14;22;5
464001;15/03/2023;SORTIES;14;15;7
464001;15/03/2023;ENTREES;15;7;4
464001;15/03/2023;SORTIES;15;16;7
464001;15/03/2023;ENTREES;16;11;7
464001;15/03/2023;SORTIES;16;46;9
464001;15/03/2023;ENTREES;17;8;11
464001;15/03/2023;SORTIES;17;55;23
464001;15/03/2023;ENTREES;18;2;4
464001;15/03/2023;SORTIES;18;42;21
464001;15/03/2023;ENTREES;19;4;3
464001;15/03/2023;SORTIES;19;34;36
464001;15/03/2023;ENTREES;20;0;3
464001;15/03/2023;SORTIES;20;12;11
464001;15/03/2023;ENTREES;21;1;4
464001;15/03/2023;SORTIES;21;8;4
464001;15/03/2023;ENTREES;22;0;0
464001;15/03/2023;SORTIES;22;8;1
464001;15/03/2023;ENTREES;23;0;0
464001;15/03/2023;SORTIES;23;9;2
464001;16/03/2023;ENTREES;0;0;1
464001;16/03/2023;SORTIES;0;2;0
464001;16/03/2023;ENTREES;1;0;0
464001;16/03/2023;SORTIES;1;0;0
