CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;15/03/2023;ENTREES;2;0;0
464011;15/03/2023;SORTIES;2;0;0
464011;15/03/2023;ENTREES;3;0;0
464011;15/03/2023;SORTIES;3;0;0
464011;15/03/2023;ENTREES;4;0;1
464011;15/03/2023;SORTIES;4;0;1
464011;15/03/2023;ENTREES;5;1;2
464011;15/03/2023;SORTIES;5;0;0
464011;15/03/2023;ENTREES;6;3;10
464011;15/03/2023;SORTIES;6;0;1
464011;15/03/2023;ENTREES;7;8;19
464011;15/03/2023;SORTIES;7;1;1
464011;15/03/2023;ENTREES;8;13;12
464011;15/03/2023;SORTIES;8;1;3
464011;15/03/2023;ENTREES;9;9;5
464011;15/03/2023;SORTIES;9;1;1
464011;15/03/2023;ENTREES;10;2;2
464011;15/03/2023;SORTIES;10;0;1
464011;15/03/2023;ENTREES;11;3;3
464011;15/03/2023;SORTIES;11;0;2
464011;15/03/2023;ENTREES;12;3;5
464011;15/03/2023;SORTIES;12;3;4
464011;15/03/2023;ENTREES;13;1;5
464011;15/03/2023;SORTIES;13;1;8
464011;15/03/2023;ENTREES;14;1;0
464011;15/03/2023;SORTIES;14;2;8
464011;15/03/2023;ENTREES;15;2;2
464011;15/03/2023;SORTIES;15;3;7
464011;15/03/2023;ENTREES;16;1;3
464011;15/03/2023;SORTIES;16;4;8
464011;15/03/2023;ENTREES;17;0;1
464011;15/03/2023;SORTIES;17;11;12
464011;15/03/2023;ENTREES;18;3;4
464011;15/03/2023;SORTIES;18;8;8
464011;15/03/2023;ENTREES;19;4;2
464011;15/03/2023;SORTIES;19;10;7
464011;15/03/2023;ENTREES;20;1;1
464011;15/03/2023;SORTIES;20;2;2
464011;15/03/2023;ENTREES;21;0;1
464011;15/03/2023;SORTIES;21;1;2
464011;15/03/2023;ENTREES;22;0;0
464011;15/03/2023;SORTIES;22;1;2
464011;15/03/2023;ENTREES;23;0;1
464011;15/03/2023;SORTIES;23;3;2
464011;16/03/2023;ENTREES;0;0;0
464011;16/03/2023;SORTIES;0;1;0
464011;16/03/2023;ENTREES;1;0;0
464011;16/03/2023;SORTIES;1;0;0
