CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/03/2023;107;2;0;0
464002;15/03/2023;107;3;0;0
464002;15/03/2023;107;4;0;2
464002;15/03/2023;107;5;0;2
464002;15/03/2023;107;6;0;4
464002;15/03/2023;107;7;2;16
464002;15/03/2023;107;8;8;21
464002;15/03/2023;107;9;10;23
464002;15/03/2023;107;10;14;27
464002;15/03/2023;107;11;18;29
464002;15/03/2023;107;12;18;26
464002;15/03/2023;107;13;21;28
464002;15/03/2023;107;14;20;29
464002;15/03/2023;107;15;17;25
464002;15/03/2023;107;16;16;19
464002;15/03/2023;107;17;15;12
464002;15/03/2023;107;18;5;0
464002;15/03/2023;107;19;4;0
464002;15/03/2023;107;20;4;0
464002;15/03/2023;107;21;3;0
464002;15/03/2023;107;22;2;0
464002;15/03/2023;107;23;1;0
464002;16/03/2023;107;0;0;0
464002;16/03/2023;107;1;0;0
