CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/03/2023;460;2;0;0
464010;15/03/2023;460;3;0;0
464010;15/03/2023;460;4;0;0
464010;15/03/2023;460;5;0;0
464010;15/03/2023;460;6;2;6
464010;15/03/2023;460;7;15;23
464010;15/03/2023;460;8;22;32
464010;15/03/2023;460;9;39;39
464010;15/03/2023;460;10;48;40
464010;15/03/2023;460;11;52;36
464010;15/03/2023;460;12;55;34
464010;15/03/2023;460;13;65;33
464010;15/03/2023;460;14;73;34
464010;15/03/2023;460;15;78;32
464010;15/03/2023;460;16;53;25
464010;15/03/2023;460;17;29;15
464010;15/03/2023;460;18;17;5
464010;15/03/2023;460;19;10;0
464010;15/03/2023;460;20;10;1
464010;15/03/2023;460;21;7;1
464010;15/03/2023;460;22;3;1
464010;15/03/2023;460;23;1;2
464010;16/03/2023;460;0;0;0
464010;16/03/2023;460;1;0;0
