CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/03/2023;600;2;0;0
464007;15/03/2023;600;3;0;0
464007;15/03/2023;600;4;0;0
464007;15/03/2023;600;5;0;2
464007;15/03/2023;600;6;4;8
464007;15/03/2023;600;7;8;39
464007;15/03/2023;600;8;26;91
464007;15/03/2023;600;9;35;108
464007;15/03/2023;600;10;42;118
464007;15/03/2023;600;11;41;122
464007;15/03/2023;600;12;39;113
464007;15/03/2023;600;13;46;112
464007;15/03/2023;600;14;48;109
464007;15/03/2023;600;15;49;113
464007;15/03/2023;600;16;35;100
464007;15/03/2023;600;17;24;71
464007;15/03/2023;600;18;13;49
464007;15/03/2023;600;19;6;33
464007;15/03/2023;600;20;5;22
464007;15/03/2023;600;21;4;17
464007;15/03/2023;600;22;2;12
464007;15/03/2023;600;23;0;8
464007;16/03/2023;600;0;0;0
464007;16/03/2023;600;1;0;0
