CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/03/2023;ENTREES;2;0;0
464003;15/03/2023;SORTIES;2;0;0
464003;15/03/2023;ENTREES;3;0;0
464003;15/03/2023;SORTIES;3;0;0
464003;15/03/2023;ENTREES;4;0;0
464003;15/03/2023;SORTIES;4;0;0
464003;15/03/2023;ENTREES;5;0;2
464003;15/03/2023;SORTIES;5;0;0
464003;15/03/2023;ENTREES;6;6;8
464003;15/03/2023;SORTIES;6;0;0
464003;15/03/2023;ENTREES;7;16;41
464003;15/03/2023;SORTIES;7;1;2
464003;15/03/2023;ENTREES;8;15;42
464003;15/03/2023;SORTIES;8;0;1
464003;15/03/2023;ENTREES;9;10;18
464003;15/03/2023;SORTIES;9;0;0
464003;15/03/2023;ENTREES;10;4;6
464003;15/03/2023;SORTIES;10;3;3
464003;15/03/2023;ENTREES;11;11;3
464003;15/03/2023;SORTIES;11;5;3
464003;15/03/2023;ENTREES;12;6;4
464003;15/03/2023;SORTIES;12;2;9
464003;15/03/2023;ENTREES;13;11;11
464003;15/03/2023;SORTIES;13;5;1
464003;15/03/2023;ENTREES;14;6;1
464003;15/03/2023;SORTIES;14;8;3
464003;15/03/2023;ENTREES;15;2;2
464003;15/03/2023;SORTIES;15;7;4
464003;15/03/2023;ENTREES;16;2;0
464003;15/03/2023;SORTIES;16;12;13
464003;15/03/2023;ENTREES;17;3;1
464003;15/03/2023;SORTIES;17;25;38
464003;15/03/2023;ENTREES;18;13;3
464003;15/03/2023;SORTIES;18;18;34
464003;15/03/2023;ENTREES;19;46;15
464003;15/03/2023;SORTIES;19;8;20
464003;15/03/2023;ENTREES;20;1;0
464003;15/03/2023;SORTIES;20;3;9
464003;15/03/2023;ENTREES;21;0;0
464003;15/03/2023;SORTIES;21;3;5
464003;15/03/2023;ENTREES;22;0;0
464003;15/03/2023;SORTIES;22;56;13
464003;15/03/2023;ENTREES;23;0;0
464003;15/03/2023;SORTIES;23;0;0
464003;16/03/2023;ENTREES;0;0;0
464003;16/03/2023;SORTIES;0;0;0
464003;16/03/2023;ENTREES;1;0;0
464003;16/03/2023;SORTIES;1;0;0
