CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;31/08/2022;;30/08/2022 14:08;0;;31/08/2022 07:29;AB;464007
464007;31/08/2022;;31/08/2022 08:25;1;;31/08/2022 09:27;HO;464007
464007;31/08/2022;;31/08/2022 07:33;2;;31/08/2022 09:44;AB;464007
464007;31/08/2022;;31/08/2022 09:37;3;;31/08/2022 09:47;AB;464007
464007;31/08/2022;;31/08/2022 07:40;4;;31/08/2022 10:01;AB;464007
464007;31/08/2022;;31/08/2022 08:15;5;;31/08/2022 10:22;HO;464007
464007;31/08/2022;;31/08/2022 10:27;6;;31/08/2022 10:29;AB;464007
464007;31/08/2022;;31/08/2022 08:46;7;;31/08/2022 10:29;AB;464007
464007;31/08/2022;;31/08/2022 09:33;8;;31/08/2022 10:31;HO;464007
464007;31/08/2022;;31/08/2022 09:04;9;;31/08/2022 10:56;AB;464007
464007;31/08/2022;;31/08/2022 09:55;10;;31/08/2022 10:59;HO;464007
464007;31/08/2022;;31/08/2022 09:12;11;;31/08/2022 11:01;HO;464007
464007;31/08/2022;;31/08/2022 09:32;12;;31/08/2022 11:04;HO;464007
464007;31/08/2022;;31/08/2022 09:19;13;;31/08/2022 11:06;AB;464007
464007;31/08/2022;;31/08/2022 09:08;14;;31/08/2022 11:09;AB;464007
464007;31/08/2022;;31/08/2022 08:18;15;;31/08/2022 11:11;HO;464007
464007;31/08/2022;;31/08/2022 09:39;16;;31/08/2022 11:28;AB;464007
464007;31/08/2022;;31/08/2022 08:11;17;;31/08/2022 11:43;HO;464007
464007;31/08/2022;;31/08/2022 06:37;18;;31/08/2022 11:50;AB;464007
464007;31/08/2022;;31/08/2022 10:49;19;;31/08/2022 11:51;HO;464007
464007;31/08/2022;;31/08/2022 08:07;20;;31/08/2022 11:59;HO;464007
464007;31/08/2022;;31/08/2022 10:35;21;;31/08/2022 12:02;HO;464007
464007;31/08/2022;;31/08/2022 09:13;22;;31/08/2022 12:07;AB;464007
464007;31/08/2022;;31/08/2022 10:08;23;;31/08/2022 12:16;HO;464007
464007;31/08/2022;;31/08/2022 10:18;24;;31/08/2022 12:20;HO;464007
464007;31/08/2022;;31/08/2022 07:22;25;;31/08/2022 12:22;AB;464007
464007;31/08/2022;;31/08/2022 10:09;26;;31/08/2022 12:24;HO;464007
464007;31/08/2022;;31/08/2022 07:35;27;;31/08/2022 12:31;HO;464007
464007;31/08/2022;;31/08/2022 07:52;28;;31/08/2022 12:41;AB;464007
464007;31/08/2022;;31/08/2022 09:11;29;;31/08/2022 12:44;HO;464007
464007;31/08/2022;;31/08/2022 10:05;30;;31/08/2022 12:47;HO;464007
464007;31/08/2022;;31/08/2022 10:58;31;;31/08/2022 12:49;HO;464007
464007;31/08/2022;;31/08/2022 08:37;32;;31/08/2022 12:59;AB;464007
464007;31/08/2022;;31/08/2022 09:47;33;;31/08/2022 13:06;HO;464007
464007;31/08/2022;;31/08/2022 08:35;34;;31/08/2022 13:14;HO;464007
464007;31/08/2022;;31/08/2022 09:32;35;;31/08/2022 13:23;HO;464007
464007;31/08/2022;;31/08/2022 08:32;36;;31/08/2022 13:30;HO;464007
464007;31/08/2022;;31/08/2022 11:59;37;;31/08/2022 13:35;AB;464007
464007;31/08/2022;;31/08/2022 10:30;38;;31/08/2022 13:44;AB;464007
464007;31/08/2022;;31/08/2022 11:17;39;;31/08/2022 13:58;AB;464007
464007;31/08/2022;;31/08/2022 10:10;40;;31/08/2022 14:07;AB;464007
464007;31/08/2022;;31/08/2022 05:43;41;;31/08/2022 14:23;AB;464007
464007;31/08/2022;;31/08/2022 05:59;42;;31/08/2022 14:25;HO;464007
464007;31/08/2022;;31/08/2022 11:12;43;;31/08/2022 14:30;HO;464007
464007;31/08/2022;;31/08/2022 09:12;44;;31/08/2022 14:32;AB;464007
464007;31/08/2022;;31/08/2022 05:47;45;;31/08/2022 14:32;AB;464007
464007;31/08/2022;;31/08/2022 13:31;46;;31/08/2022 14:35;HO;464007
464007;31/08/2022;;31/08/2022 09:50;47;;31/08/2022 14:43;AB;464007
464007;31/08/2022;;31/08/2022 13:03;48;;31/08/2022 14:55;HO;464007
464007;31/08/2022;;31/08/2022 08:16;49;;31/08/2022 14:55;AB;464007
464007;31/08/2022;;31/08/2022 09:40;50;;31/08/2022 14:57;HO;464007
464007;31/08/2022;;31/08/2022 12:56;51;;31/08/2022 15:02;AB;464007
464007;31/08/2022;;31/08/2022 06:42;52;;31/08/2022 15:03;AB;464007
464007;31/08/2022;;31/08/2022 11:40;53;;31/08/2022 15:04;HO;464007
464007;31/08/2022;;31/08/2022 13:25;54;;31/08/2022 15:14;AB;464007
464007;31/08/2022;;31/08/2022 06:19;55;;31/08/2022 15:14;AB;464007
464007;31/08/2022;;31/08/2022 09:59;56;;31/08/2022 15:18;HO;464007
464007;31/08/2022;;31/08/2022 12:27;57;;31/08/2022 15:20;HO;464007
464007;31/08/2022;;31/08/2022 09:49;58;;31/08/2022 15:21;HO;464007
464007;31/08/2022;;31/08/2022 09:57;59;;31/08/2022 15:21;HO;464007
464007;31/08/2022;;31/08/2022 09:49;60;;31/08/2022 15:22;HO;464007
464007;31/08/2022;;31/08/2022 08:14;61;;31/08/2022 15:22;HO;464007
464007;31/08/2022;;31/08/2022 08:11;62;;31/08/2022 15:26;AB;464007
464007;31/08/2022;;31/08/2022 10:41;63;;31/08/2022 15:27;AB;464007
464007;31/08/2022;;31/08/2022 07:04;64;;31/08/2022 15:27;HO;464007
464007;31/08/2022;;31/08/2022 12:04;65;;31/08/2022 15:29;AB;464007
464007;31/08/2022;;31/08/2022 11:33;66;;31/08/2022 15:29;HO;464007
464007;31/08/2022;;31/08/2022 14:18;67;;31/08/2022 15:38;HO;464007
464007;31/08/2022;;31/08/2022 10:53;68;;31/08/2022 15:39;HO;464007
464007;31/08/2022;;31/08/2022 12:24;69;;31/08/2022 15:40;HO;464007
464007;31/08/2022;;31/08/2022 11:30;70;;31/08/2022 15:42;HO;464007
464007;31/08/2022;;31/08/2022 14:20;71;;31/08/2022 15:44;HO;464007
464007;31/08/2022;;31/08/2022 13:02;72;;31/08/2022 15:45;HO;464007
464007;31/08/2022;;31/08/2022 14:40;73;;31/08/2022 15:53;HO;464007
464007;31/08/2022;;31/08/2022 12:57;74;;31/08/2022 15:55;HO;464007
464007;31/08/2022;;31/08/2022 06:28;75;;31/08/2022 15:55;HO;464007
464007;31/08/2022;;31/08/2022 11:25;76;;31/08/2022 15:58;HO;464007
464007;31/08/2022;;31/08/2022 14:51;77;;31/08/2022 16:02;HO;464007
464007;31/08/2022;;31/08/2022 11:01;78;;31/08/2022 16:03;HO;464007
464007;31/08/2022;;31/08/2022 07:33;79;;31/08/2022 16:13;HO;464007
464007;31/08/2022;;31/08/2022 10:33;80;;31/08/2022 16:16;HO;464007
464007;31/08/2022;;31/08/2022 16:03;81;;31/08/2022 16:17;HO;464007
464007;31/08/2022;;31/08/2022 12:51;82;;31/08/2022 16:18;HO;464007
464007;31/08/2022;;31/08/2022 14:55;83;;31/08/2022 16:20;HO;464007
464007;31/08/2022;;31/08/2022 13:26;84;;31/08/2022 16:24;AB;464007
464007;31/08/2022;;31/08/2022 15:31;85;;31/08/2022 16:28;HO;464007
464007;31/08/2022;;31/08/2022 08:12;86;;31/08/2022 16:33;AB;464007
464007;31/08/2022;;31/08/2022 11:14;87;;31/08/2022 16:34;HO;464007
464007;31/08/2022;;31/08/2022 07:33;88;;31/08/2022 16:35;AB;464007
464007;31/08/2022;;31/08/2022 14:39;89;;31/08/2022 16:36;AB;464007
464007;31/08/2022;;31/08/2022 10:19;90;;31/08/2022 16:36;HO;464007
464007;31/08/2022;;31/08/2022 14:24;91;;31/08/2022 16:37;AB;464007
464007;31/08/2022;;31/08/2022 14:09;92;;31/08/2022 16:37;AB;464007
464007;31/08/2022;;31/08/2022 16:32;93;;31/08/2022 16:37;HO;464007
464007;31/08/2022;;31/08/2022 15:24;94;;31/08/2022 16:40;AB;464007
464007;31/08/2022;;31/08/2022 15:49;95;;31/08/2022 16:40;AB;464007
464007;31/08/2022;;31/08/2022 07:25;96;;31/08/2022 16:44;HO;464007
464007;31/08/2022;;31/08/2022 08:26;97;;31/08/2022 16:45;AB;464007
464007;31/08/2022;;31/08/2022 12:43;98;;31/08/2022 16:45;HO;464007
464007;31/08/2022;;31/08/2022 11:16;99;;31/08/2022 16:49;HO;464007
464007;31/08/2022;;31/08/2022 10:40;100;;31/08/2022 16:50;AB;464007
464007;31/08/2022;;31/08/2022 10:35;101;;31/08/2022 16:55;HO;464007
464007;31/08/2022;;31/08/2022 07:02;102;;31/08/2022 16:58;HO;464007
464007;31/08/2022;;31/08/2022 14:26;103;;31/08/2022 16:59;AB;464007
464007;31/08/2022;;31/08/2022 07:59;104;;31/08/2022 17:04;AB;464007
464007;31/08/2022;;31/08/2022 15:32;105;;31/08/2022 17:04;HO;464007
464007;31/08/2022;;31/08/2022 07:02;106;;31/08/2022 17:06;AB;464007
464007;31/08/2022;;31/08/2022 10:52;107;;31/08/2022 17:10;HO;464007
464007;31/08/2022;;31/08/2022 15:32;108;;31/08/2022 17:10;AB;464007
464007;31/08/2022;;31/08/2022 13:34;109;;31/08/2022 17:16;HO;464007
464007;31/08/2022;;31/08/2022 12:44;110;;31/08/2022 17:16;AB;464007
464007;31/08/2022;;31/08/2022 06:56;111;;31/08/2022 17:17;HO;464007
464007;31/08/2022;;31/08/2022 15:19;112;;31/08/2022 17:18;HO;464007
464007;31/08/2022;;31/08/2022 07:35;113;;31/08/2022 17:18;AB;464007
464007;31/08/2022;;31/08/2022 08:32;114;;31/08/2022 17:20;AB;464007
464007;31/08/2022;;31/08/2022 15:08;115;;31/08/2022 17:23;HO;464007
464007;31/08/2022;;31/08/2022 13:04;116;;31/08/2022 17:24;HO;464007
464007;31/08/2022;;31/08/2022 07:56;117;;31/08/2022 17:27;AB;464007
464007;31/08/2022;;31/08/2022 15:01;118;;31/08/2022 17:28;HO;464007
464007;31/08/2022;;31/08/2022 08:45;119;;31/08/2022 17:30;AB;464007
464007;31/08/2022;;31/08/2022 07:57;120;;31/08/2022 17:32;AB;464007
464007;31/08/2022;;31/08/2022 07:31;121;;31/08/2022 17:32;AB;464007
464007;31/08/2022;;31/08/2022 08:51;122;;31/08/2022 17:33;AB;464007
464007;31/08/2022;;31/08/2022 09:12;123;;31/08/2022 17:33;AB;464007
464007;31/08/2022;;31/08/2022 14:56;124;;31/08/2022 17:35;AB;464007
464007;31/08/2022;;31/08/2022 16:10;125;;31/08/2022 17:38;AB;464007
464007;31/08/2022;;31/08/2022 16:05;126;;31/08/2022 17:38;AB;464007
464007;31/08/2022;;31/08/2022 14:58;127;;31/08/2022 17:40;HO;464007
464007;31/08/2022;;31/08/2022 08:04;128;;31/08/2022 17:40;AB;464007
464007;31/08/2022;;31/08/2022 13:53;129;;31/08/2022 17:42;AB;464007
464007;31/08/2022;;31/08/2022 14:10;130;;31/08/2022 17:42;HO;464007
464007;31/08/2022;;31/08/2022 08:22;131;;31/08/2022 17:42;AB;464007
464007;31/08/2022;;31/08/2022 12:15;132;;31/08/2022 17:42;HO;464007
464007;31/08/2022;;31/08/2022 08:57;133;;31/08/2022 17:48;AB;464007
464007;31/08/2022;;31/08/2022 07:59;134;;31/08/2022 17:49;AB;464007
464007;31/08/2022;;31/08/2022 08:27;135;;31/08/2022 17:50;AB;464007
464007;31/08/2022;;31/08/2022 11:32;136;;31/08/2022 17:52;HO;464007
464007;31/08/2022;;31/08/2022 07:27;137;;31/08/2022 17:52;AB;464007
464007;31/08/2022;;31/08/2022 10:00;138;;31/08/2022 17:53;HO;464007
464007;31/08/2022;;31/08/2022 12:29;139;;31/08/2022 17:54;HO;464007
464007;31/08/2022;;31/08/2022 07:35;140;;31/08/2022 17:54;AB;464007
464007;31/08/2022;;31/08/2022 07:36;141;;31/08/2022 17:55;AB;464007
464007;31/08/2022;;31/08/2022 13:26;142;;31/08/2022 17:56;AB;464007
464007;31/08/2022;;31/08/2022 06:40;143;;31/08/2022 17:57;AB;464007
464007;31/08/2022;;31/08/2022 08:53;144;;31/08/2022 17:57;AB;464007
464007;31/08/2022;;31/08/2022 06:46;145;;31/08/2022 17:58;AB;464007
464007;31/08/2022;;31/08/2022 08:03;146;;31/08/2022 17:58;AB;464007
464007;31/08/2022;;31/08/2022 14:31;147;;31/08/2022 17:59;HO;464007
464007;31/08/2022;;31/08/2022 13:36;148;;31/08/2022 18:00;AB;464007
464007;31/08/2022;;31/08/2022 14:27;149;;31/08/2022 18:04;HO;464007
464007;31/08/2022;;31/08/2022 08:25;150;;31/08/2022 18:04;AB;464007
464007;31/08/2022;;31/08/2022 08:17;151;;31/08/2022 18:10;AB;464007
464007;31/08/2022;;31/08/2022 18:15;152;;31/08/2022 18:16;HO;464007
464007;31/08/2022;;31/08/2022 12:24;153;;31/08/2022 18:17;AB;464007
464007;31/08/2022;;31/08/2022 14:34;154;;31/08/2022 18:17;HO;464007
464007;31/08/2022;;31/08/2022 07:58;155;;31/08/2022 18:19;AB;464007
464007;31/08/2022;;31/08/2022 08:33;156;;31/08/2022 18:19;AB;464007
464007;31/08/2022;;31/08/2022 11:51;157;;31/08/2022 18:21;HO;464007
464007;31/08/2022;;31/08/2022 08:54;158;;31/08/2022 18:21;AB;464007
464007;31/08/2022;;31/08/2022 07:38;159;;31/08/2022 18:22;AB;464007
464007;31/08/2022;;31/08/2022 08:36;160;;31/08/2022 18:24;AB;464007
464007;31/08/2022;;31/08/2022 08:22;161;;31/08/2022 18:26;AB;464007
464007;31/08/2022;;31/08/2022 13:32;162;;31/08/2022 18:27;AB;464007
464007;31/08/2022;;29/08/2022 18:47;163;;31/08/2022 18:29;AB;464007
464007;31/08/2022;;31/08/2022 14:28;164;;31/08/2022 18:29;HO;464007
464007;31/08/2022;;31/08/2022 08:01;165;;31/08/2022 18:30;AB;464007
464007;31/08/2022;;31/08/2022 10:13;166;;31/08/2022 18:31;AB;464007
464007;31/08/2022;;31/08/2022 08:35;167;;31/08/2022 18:32;AB;464007
464007;31/08/2022;;31/08/2022 15:04;168;;31/08/2022 18:34;HO;464007
464007;31/08/2022;;31/08/2022 16:20;169;;31/08/2022 18:34;AB;464007
464007;31/08/2022;;31/08/2022 16:34;170;;31/08/2022 18:37;HO;464007
464007;31/08/2022;;31/08/2022 08:06;171;;31/08/2022 18:40;AB;464007
464007;31/08/2022;;31/08/2022 09:24;172;;31/08/2022 18:40;AB;464007
464007;31/08/2022;;31/08/2022 08:35;173;;31/08/2022 18:41;AB;464007
464007;31/08/2022;;31/08/2022 08:28;174;;31/08/2022 18:41;AB;464007
464007;31/08/2022;;31/08/2022 07:53;175;;31/08/2022 18:42;HO;464007
464007;31/08/2022;;31/08/2022 14:13;176;;31/08/2022 18:44;AB;464007
464007;31/08/2022;;31/08/2022 15:48;177;;31/08/2022 18:47;HO;464007
464007;31/08/2022;;31/08/2022 15:26;178;;31/08/2022 18:47;HO;464007
464007;31/08/2022;;31/08/2022 08:24;179;;31/08/2022 18:52;AB;464007
464007;31/08/2022;;31/08/2022 09:27;180;;31/08/2022 18:56;AB;464007
464007;31/08/2022;;31/08/2022 06:42;181;;31/08/2022 19:00;AB;464007
464007;31/08/2022;;31/08/2022 14:50;182;;31/08/2022 19:12;AB;464007
464007;31/08/2022;;31/08/2022 15:51;183;;31/08/2022 19:13;HO;464007
464007;31/08/2022;;31/08/2022 09:39;184;;31/08/2022 19:14;AB;464007
464007;31/08/2022;;31/08/2022 08:00;185;;31/08/2022 19:18;AB;464007
464007;31/08/2022;;31/08/2022 09:52;186;;31/08/2022 19:19;AB;464007
464007;31/08/2022;;31/08/2022 10:43;187;;31/08/2022 19:20;AB;464007
464007;31/08/2022;;31/08/2022 09:39;188;;31/08/2022 19:21;AB;464007
464007;31/08/2022;;31/08/2022 10:36;189;;31/08/2022 19:25;AB;464007
464007;31/08/2022;;31/08/2022 09:03;190;;31/08/2022 19:26;AB;464007
464007;31/08/2022;;31/08/2022 12:00;191;;31/08/2022 19:26;AB;464007
464007;31/08/2022;;31/08/2022 09:25;192;;31/08/2022 19:29;HO;464007
464007;31/08/2022;;31/08/2022 17:15;193;;31/08/2022 19:30;HO;464007
464007;31/08/2022;;31/08/2022 13:33;194;;31/08/2022 19:32;AB;464007
464007;31/08/2022;;31/08/2022 09:09;195;;31/08/2022 19:33;AB;464007
464007;31/08/2022;;31/08/2022 16:34;196;;31/08/2022 19:38;HO;464007
464007;31/08/2022;;31/08/2022 19:05;197;;31/08/2022 19:43;HO;464007
464007;31/08/2022;;31/08/2022 09:20;198;;31/08/2022 19:46;AB;464007
464007;31/08/2022;;31/08/2022 11:58;199;;31/08/2022 19:50;AB;464007
464007;31/08/2022;;31/08/2022 17:12;200;;31/08/2022 19:50;AB;464007
464007;31/08/2022;;31/08/2022 07:38;201;;31/08/2022 19:52;AB;464007
464007;31/08/2022;;31/08/2022 10:58;202;;31/08/2022 19:59;AB;464007
464007;31/08/2022;;31/08/2022 15:21;203;;31/08/2022 20:01;HO;464007
464007;31/08/2022;;31/08/2022 10:38;204;;31/08/2022 20:14;AB;464007
464007;31/08/2022;;31/08/2022 14:03;205;;31/08/2022 20:14;AB;464007
464007;31/08/2022;;31/08/2022 11:17;206;;31/08/2022 20:14;AB;464007
464007;31/08/2022;;31/08/2022 11:36;207;;31/08/2022 20:15;AB;464007
464007;31/08/2022;;31/08/2022 09:07;208;;31/08/2022 20:29;AB;464007
464007;31/08/2022;;31/08/2022 08:41;209;;31/08/2022 20:32;AB;464007
464007;31/08/2022;;31/08/2022 12:02;210;;31/08/2022 20:33;AB;464007
464007;31/08/2022;;31/08/2022 09:41;211;;31/08/2022 20:37;AB;464007
464007;31/08/2022;;31/08/2022 16:02;212;;31/08/2022 21:12;HO;464007
464007;31/08/2022;;31/08/2022 15:36;213;;31/08/2022 21:18;HO;464007
464007;31/08/2022;;31/08/2022 10:34;214;;31/08/2022 21:22;AB;464007
464007;31/08/2022;;31/08/2022 17:14;215;;31/08/2022 21:25;HO;464007
464007;31/08/2022;;31/08/2022 13:18;216;;31/08/2022 21:26;AB;464007
464007;31/08/2022;;31/08/2022 17:28;217;;31/08/2022 21:26;AB;464007
464007;31/08/2022;;31/08/2022 17:56;218;;31/08/2022 21:26;HO;464007
464007;31/08/2022;;31/08/2022 17:57;219;;31/08/2022 21:26;HO;464007
464007;31/08/2022;;31/08/2022 17:17;220;;31/08/2022 21:27;HO;464007
464007;31/08/2022;;31/08/2022 18:36;221;;31/08/2022 21:28;HO;464007
464007;31/08/2022;;31/08/2022 18:32;222;;31/08/2022 21:28;HO;464007
464007;31/08/2022;;31/08/2022 17:07;223;;31/08/2022 21:30;HO;464007
464007;31/08/2022;;31/08/2022 17:40;224;;31/08/2022 21:31;HO;464007
464007;31/08/2022;;31/08/2022 17:09;225;;31/08/2022 21:32;HO;464007
464007;31/08/2022;;31/08/2022 15:34;226;;31/08/2022 21:33;HO;464007
464007;31/08/2022;;31/08/2022 17:20;227;;31/08/2022 21:33;HO;464007
464007;31/08/2022;;31/08/2022 17:42;228;;31/08/2022 21:33;HO;464007
464007;31/08/2022;;31/08/2022 17:38;229;;31/08/2022 21:34;HO;464007
464007;31/08/2022;;31/08/2022 18:03;230;;31/08/2022 21:34;HO;464007
464007;31/08/2022;;31/08/2022 17:17;231;;31/08/2022 21:34;AB;464007
464007;31/08/2022;;31/08/2022 17:17;232;;31/08/2022 21:34;HO;464007
464007;31/08/2022;;31/08/2022 17:27;233;;31/08/2022 21:34;HO;464007
464007;31/08/2022;;31/08/2022 17:13;234;;31/08/2022 21:34;HO;464007
464007;31/08/2022;;31/08/2022 18:34;235;;31/08/2022 21:35;AB;464007
464007;31/08/2022;;31/08/2022 18:48;236;;31/08/2022 21:35;HO;464007
464007;31/08/2022;;31/08/2022 15:25;237;;31/08/2022 21:36;HO;464007
464007;31/08/2022;;31/08/2022 17:47;238;;31/08/2022 21:36;HO;464007
464007;31/08/2022;;31/08/2022 17:31;239;;31/08/2022 21:38;HO;464007
464007;31/08/2022;;31/08/2022 17:46;240;;31/08/2022 21:44;HO;464007
464007;31/08/2022;;31/08/2022 17:26;241;;31/08/2022 21:44;HO;464007
464007;31/08/2022;;31/08/2022 17:48;242;;31/08/2022 21:44;HO;464007
464007;31/08/2022;;31/08/2022 17:31;243;;31/08/2022 21:44;HO;464007
464007;31/08/2022;;31/08/2022 16:24;244;;31/08/2022 21:44;HO;464007
464007;31/08/2022;;31/08/2022 17:50;245;;31/08/2022 21:46;HO;464007
464007;31/08/2022;;31/08/2022 17:54;246;;31/08/2022 21:48;HO;464007
464007;31/08/2022;;31/08/2022 18:26;247;;31/08/2022 21:48;HO;464007
464007;31/08/2022;;31/08/2022 18:11;248;;31/08/2022 21:48;HO;464007
464007;31/08/2022;;31/08/2022 18:03;249;;31/08/2022 21:49;HO;464007
464007;31/08/2022;;31/08/2022 21:49;250;;31/08/2022 21:52;AB;464007
464007;31/08/2022;;31/08/2022 18:49;251;;31/08/2022 22:00;AB;464007
464007;31/08/2022;;31/08/2022 18:23;252;;31/08/2022 22:01;HO;464007
464007;31/08/2022;;31/08/2022 17:21;253;;31/08/2022 22:04;AB;464007
464007;31/08/2022;;31/08/2022 18:07;254;;31/08/2022 22:05;HO;464007
464007;31/08/2022;;31/08/2022 18:05;255;;31/08/2022 22:06;HO;464007
464007;31/08/2022;;31/08/2022 17:40;256;;31/08/2022 22:07;AB;464007
464007;31/08/2022;;28/08/2022 06:14;257;;31/08/2022 22:09;AB;464007
464007;31/08/2022;;31/08/2022 17:37;258;;31/08/2022 22:10;AB;464007
464007;31/08/2022;;31/08/2022 19:06;259;;31/08/2022 22:11;HO;464007
464007;31/08/2022;;31/08/2022 11:26;260;;31/08/2022 22:24;AB;464007
464007;31/08/2022;;31/08/2022 17:43;261;;31/08/2022 22:26;HO;464007
464007;31/08/2022;;31/08/2022 17:17;262;;31/08/2022 22:26;HO;464007
464007;31/08/2022;;31/08/2022 17:15;263;;31/08/2022 22:46;HO;464007
464007;31/08/2022;;31/08/2022 18:12;264;;31/08/2022 22:46;HO;464007
464007;31/08/2022;;31/08/2022 19:48;265;;31/08/2022 22:52;AB;464007
464007;31/08/2022;;31/08/2022 13:30;266;;31/08/2022 22:53;AB;464007
464007;31/08/2022;;31/08/2022 17:42;267;;31/08/2022 23:05;HO;464007
464007;31/08/2022;;31/08/2022 17:37;268;;31/08/2022 23:05;AB;464007
464007;31/08/2022;;31/08/2022 17:02;269;;31/08/2022 23:15;HO;464007
464007;31/08/2022;;31/08/2022 10:31;270;;31/08/2022 23:43;AB;464007
464007;01/09/2022;;31/08/2022 18:02;271;;01/09/2022 01:41;HO;464007
