CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;31/08/2022;ENTREES;2;0;0
464004;31/08/2022;SORTIES;2;0;0
464004;31/08/2022;ENTREES;3;0;0
464004;31/08/2022;SORTIES;3;0;0
464004;31/08/2022;ENTREES;4;0;0
464004;31/08/2022;SORTIES;4;0;0
464004;31/08/2022;ENTREES;5;0;0
464004;31/08/2022;SORTIES;5;0;0
464004;31/08/2022;ENTREES;6;0;1
464004;31/08/2022;SORTIES;6;0;0
464004;31/08/2022;ENTREES;7;0;0
464004;31/08/2022;SORTIES;7;0;0
464004;31/08/2022;ENTREES;8;4;12
464004;31/08/2022;SORTIES;8;0;0
464004;31/08/2022;ENTREES;9;5;4
464004;31/08/2022;SORTIES;9;2;0
464004;31/08/2022;ENTREES;10;7;0
464004;31/08/2022;SORTIES;10;0;0
464004;31/08/2022;ENTREES;11;3;0
464004;31/08/2022;SORTIES;11;0;0
464004;31/08/2022;ENTREES;12;3;1
464004;31/08/2022;SORTIES;12;2;1
464004;31/08/2022;ENTREES;13;1;0
464004;31/08/2022;SORTIES;13;0;2
464004;31/08/2022;ENTREES;14;1;0
464004;31/08/2022;SORTIES;14;2;1
464004;31/08/2022;ENTREES;15;2;0
464004;31/08/2022;SORTIES;15;1;0
464004;31/08/2022;ENTREES;16;4;0
464004;31/08/2022;SORTIES;16;1;0
464004;31/08/2022;ENTREES;17;10;0
464004;31/08/2022;SORTIES;17;7;1
464004;31/08/2022;ENTREES;18;4;0
464004;31/08/2022;SORTIES;18;4;5
464004;31/08/2022;ENTREES;19;0;1
464004;31/08/2022;SORTIES;19;3;4
464004;31/08/2022;ENTREES;20;0;0
464004;31/08/2022;SORTIES;20;2;0
464004;31/08/2022;ENTREES;21;0;0
464004;31/08/2022;SORTIES;21;13;1
464004;31/08/2022;ENTREES;22;0;0
464004;31/08/2022;SORTIES;22;3;2
464004;31/08/2022;ENTREES;23;0;0
464004;31/08/2022;SORTIES;23;0;0
464004;01/09/2022;ENTREES;0;1;0
464004;01/09/2022;SORTIES;0;4;0
464004;01/09/2022;ENTREES;1;0;0
464004;01/09/2022;SORTIES;1;0;0
