CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;31/08/2022;107;2;0;0
464002;31/08/2022;107;3;0;0
464002;31/08/2022;107;4;0;0
464002;31/08/2022;107;5;0;0
464002;31/08/2022;107;6;0;3
464002;31/08/2022;107;7;2;7
464002;31/08/2022;107;8;5;13
464002;31/08/2022;107;9;10;14
464002;31/08/2022;107;10;19;15
464002;31/08/2022;107;11;23;14
464002;31/08/2022;107;12;22;17
464002;31/08/2022;107;13;20;16
464002;31/08/2022;107;14;20;14
464002;31/08/2022;107;15;15;18
464002;31/08/2022;107;16;14;15
464002;31/08/2022;107;17;12;7
464002;31/08/2022;107;18;11;1
464002;31/08/2022;107;19;9;0
464002;31/08/2022;107;20;8;0
464002;31/08/2022;107;21;5;0
464002;31/08/2022;107;22;1;0
464002;31/08/2022;107;23;1;0
464002;01/09/2022;107;0;0;0
464002;01/09/2022;107;1;0;0
