CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;31/08/2022;406;2;0;0
464003;31/08/2022;406;3;0;0
464003;31/08/2022;406;4;0;1
464003;31/08/2022;406;5;0;2
464003;31/08/2022;406;6;1;5
464003;31/08/2022;406;7;20;25
464003;31/08/2022;406;8;45;54
464003;31/08/2022;406;9;52;59
464003;31/08/2022;406;10;63;58
464003;31/08/2022;406;11;79;55
464003;31/08/2022;406;12;85;51
464003;31/08/2022;406;13;93;52
464003;31/08/2022;406;14;84;50
464003;31/08/2022;406;15;69;47
464003;31/08/2022;406;16;51;44
464003;31/08/2022;406;17;35;22
464003;31/08/2022;406;18;22;11
464003;31/08/2022;406;19;19;3
464003;31/08/2022;406;20;16;2
464003;31/08/2022;406;21;11;2
464003;31/08/2022;406;22;8;2
464003;31/08/2022;406;23;5;2
464003;01/09/2022;406;0;0;0
464003;01/09/2022;406;1;0;0
