CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;31/08/2022;;31/08/2022 08:22;0;;31/08/2022 09:27;HO;464004
464004;31/08/2022;;31/08/2022 09:14;1;;31/08/2022 09:57;HO;464004
464004;31/08/2022;;31/08/2022 08:35;2;;31/08/2022 12:17;AB;464004
464004;31/08/2022;;31/08/2022 11:49;3;;31/08/2022 12:32;HO;464004
464004;31/08/2022;;31/08/2022 09:02;4;;31/08/2022 12:58;HO;464004
464004;31/08/2022;;31/08/2022 06:42;5;;31/08/2022 13:04;AB;464004
464004;31/08/2022;;31/08/2022 09:47;6;;31/08/2022 13:17;AB;464004
464004;31/08/2022;;31/08/2022 14:17;7;;31/08/2022 14:18;HO;464004
464004;31/08/2022;;31/08/2022 09:15;8;;31/08/2022 14:28;HO;464004
464004;31/08/2022;;31/08/2022 08:21;9;;31/08/2022 14:58;AB;464004
464004;31/08/2022;;31/08/2022 10:25;10;;31/08/2022 15:55;HO;464004
464004;31/08/2022;;31/08/2022 10:21;11;;31/08/2022 16:28;HO;464004
464004;31/08/2022;;31/08/2022 15:04;12;;31/08/2022 17:01;HO;464004
464004;31/08/2022;;31/08/2022 12:03;13;;31/08/2022 17:02;HO;464004
464004;31/08/2022;;31/08/2022 10:50;14;;31/08/2022 17:02;HO;464004
464004;31/08/2022;;31/08/2022 08:26;15;;31/08/2022 17:04;HO;464004
464004;31/08/2022;;31/08/2022 09:20;16;;31/08/2022 17:10;HO;464004
464004;31/08/2022;;31/08/2022 12:17;17;;31/08/2022 17:30;HO;464004
464004;31/08/2022;;31/08/2022 09:18;18;;31/08/2022 17:49;HO;464004
464004;31/08/2022;;31/08/2022 08:25;19;;31/08/2022 17:59;AB;464004
464004;31/08/2022;;31/08/2022 08:49;20;;31/08/2022 18:11;HO;464004
464004;31/08/2022;;31/08/2022 08:44;21;;31/08/2022 18:14;HO;464004
464004;31/08/2022;;31/08/2022 08:40;22;;31/08/2022 18:15;AB;464004
464004;31/08/2022;;31/08/2022 11:33;23;;31/08/2022 18:15;HO;464004
464004;31/08/2022;;31/08/2022 08:10;24;;31/08/2022 18:15;AB;464004
464004;31/08/2022;;31/08/2022 09:02;25;;31/08/2022 18:21;AB;464004
464004;31/08/2022;;31/08/2022 08:55;26;;31/08/2022 18:24;AB;464004
464004;31/08/2022;;31/08/2022 13:54;27;;31/08/2022 18:37;HO;464004
464004;31/08/2022;;31/08/2022 08:52;28;;31/08/2022 18:57;AB;464004
464004;31/08/2022;;31/08/2022 10:17;29;;31/08/2022 19:02;HO;464004
464004;31/08/2022;;31/08/2022 09:52;30;;31/08/2022 19:08;AB;464004
464004;31/08/2022;;31/08/2022 08:04;31;;31/08/2022 19:09;AB;464004
464004;31/08/2022;;31/08/2022 10:58;32;;31/08/2022 19:14;HO;464004
464004;31/08/2022;;31/08/2022 16:17;33;;31/08/2022 19:14;HO;464004
464004;31/08/2022;;31/08/2022 08:58;34;;31/08/2022 19:20;AB;464004
464004;31/08/2022;;31/08/2022 08:23;35;;31/08/2022 19:35;AB;464004
464004;31/08/2022;;31/08/2022 11:52;36;;31/08/2022 20:13;HO;464004
464004;31/08/2022;;31/08/2022 10:03;37;;31/08/2022 20:14;HO;464004
464004;31/08/2022;;31/08/2022 18:13;38;;31/08/2022 21:04;HO;464004
464004;31/08/2022;;31/08/2022 10:17;39;;31/08/2022 21:10;HO;464004
464004;31/08/2022;;31/08/2022 09:13;40;;31/08/2022 21:29;AB;464004
464004;31/08/2022;;31/08/2022 18:02;41;;31/08/2022 21:29;HO;464004
464004;31/08/2022;;31/08/2022 16:56;42;;31/08/2022 21:33;HO;464004
464004;31/08/2022;;31/08/2022 17:33;43;;31/08/2022 21:34;HO;464004
464004;31/08/2022;;31/08/2022 17:51;44;;31/08/2022 21:34;HO;464004
464004;31/08/2022;;31/08/2022 17:46;45;;31/08/2022 21:48;HO;464004
464004;31/08/2022;;31/08/2022 17:33;46;;31/08/2022 21:49;HO;464004
464004;31/08/2022;;31/08/2022 16:43;47;;31/08/2022 21:49;HO;464004
464004;31/08/2022;;31/08/2022 18:08;48;;31/08/2022 21:49;HO;464004
464004;31/08/2022;;31/08/2022 17:44;49;;31/08/2022 21:50;HO;464004
464004;31/08/2022;;31/08/2022 17:34;50;;31/08/2022 21:50;HO;464004
464004;31/08/2022;;31/08/2022 17:22;51;;31/08/2022 21:50;HO;464004
464004;31/08/2022;;31/08/2022 12:20;52;;31/08/2022 22:03;AB;464004
464004;31/08/2022;;31/08/2022 17:37;53;;31/08/2022 22:05;HO;464004
464004;31/08/2022;;31/08/2022 15:09;54;;31/08/2022 22:19;HO;464004
464004;31/08/2022;;31/08/2022 08:01;55;;31/08/2022 22:22;AB;464004
464004;31/08/2022;;31/08/2022 16:56;56;;31/08/2022 22:39;HO;464004
464004;01/09/2022;;31/08/2022 17:22;57;;01/09/2022 00:19;HO;464004
464004;01/09/2022;;01/09/2022 00:22;58;;01/09/2022 00:26;HO;464004
464004;01/09/2022;;31/08/2022 18:35;59;;01/09/2022 00:27;HO;464004
464004;01/09/2022;;31/08/2022 17:53;60;;01/09/2022 00:28;HO;464004
