CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;31/08/2022;ENTREES;2;0;0
464010;31/08/2022;SORTIES;2;0;0
464010;31/08/2022;ENTREES;3;0;0
464010;31/08/2022;SORTIES;3;0;0
464010;31/08/2022;ENTREES;4;0;0
464010;31/08/2022;SORTIES;4;0;0
464010;31/08/2022;ENTREES;5;0;1
464010;31/08/2022;SORTIES;5;0;0
464010;31/08/2022;ENTREES;6;3;3
464010;31/08/2022;SORTIES;6;2;0
464010;31/08/2022;ENTREES;7;8;7
464010;31/08/2022;SORTIES;7;1;2
464010;31/08/2022;ENTREES;8;15;4
464010;31/08/2022;SORTIES;8;2;0
464010;31/08/2022;ENTREES;9;20;3
464010;31/08/2022;SORTIES;9;0;0
464010;31/08/2022;ENTREES;10;31;14
464010;31/08/2022;SORTIES;10;2;11
464010;31/08/2022;ENTREES;11;28;2
464010;31/08/2022;SORTIES;11;9;4
464010;31/08/2022;ENTREES;12;21;1
464010;31/08/2022;SORTIES;12;13;0
464010;31/08/2022;ENTREES;13;16;3
464010;31/08/2022;SORTIES;13;10;2
464010;31/08/2022;ENTREES;14;16;4
464010;31/08/2022;SORTIES;14;13;9
464010;31/08/2022;ENTREES;15;13;7
464010;31/08/2022;SORTIES;15;21;5
464010;31/08/2022;ENTREES;16;29;2
464010;31/08/2022;SORTIES;16;27;7
464010;31/08/2022;ENTREES;17;101;2
464010;31/08/2022;SORTIES;17;30;5
464010;31/08/2022;ENTREES;18;98;2
464010;31/08/2022;SORTIES;18;26;7
464010;31/08/2022;ENTREES;19;3;1
464010;31/08/2022;SORTIES;19;11;3
464010;31/08/2022;ENTREES;20;0;0
464010;31/08/2022;SORTIES;20;2;0
464010;31/08/2022;ENTREES;21;0;0
464010;31/08/2022;SORTIES;21;166;3
464010;31/08/2022;ENTREES;22;2;0
464010;31/08/2022;SORTIES;22;56;0
464010;31/08/2022;ENTREES;23;1;0
464010;31/08/2022;SORTIES;23;8;1
464010;01/09/2022;ENTREES;0;0;0
464010;01/09/2022;SORTIES;0;2;0
464010;01/09/2022;ENTREES;1;0;0
464010;01/09/2022;SORTIES;1;0;0
