CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;31/08/2022;324;2;0;0
464011;31/08/2022;324;3;0;0
464011;31/08/2022;324;4;0;1
464011;31/08/2022;324;5;1;4
464011;31/08/2022;324;6;2;8
464011;31/08/2022;324;7;10;20
464011;31/08/2022;324;8;13;27
464011;31/08/2022;324;9;17;27
464011;31/08/2022;324;10;19;31
464011;31/08/2022;324;11;25;36
464011;31/08/2022;324;12;23;39
464011;31/08/2022;324;13;22;36
464011;31/08/2022;324;14;20;30
464011;31/08/2022;324;15;19;23
464011;31/08/2022;324;16;17;16
464011;31/08/2022;324;17;14;11
464011;31/08/2022;324;18;10;8
464011;31/08/2022;324;19;7;3
464011;31/08/2022;324;20;7;1
464011;31/08/2022;324;21;5;0
464011;31/08/2022;324;22;2;0
464011;31/08/2022;324;23;2;0
464011;01/09/2022;324;0;0;0
464011;01/09/2022;324;1;0;0
