CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;31/08/2022;340;2;0;0
464009;31/08/2022;340;3;0;0
464009;31/08/2022;340;4;0;1
464009;31/08/2022;340;5;0;1
464009;31/08/2022;340;6;0;10
464009;31/08/2022;340;7;3;32
464009;31/08/2022;340;8;14;52
464009;31/08/2022;340;9;24;58
464009;31/08/2022;340;10;32;60
464009;31/08/2022;340;11;42;59
464009;31/08/2022;340;12;38;57
464009;31/08/2022;340;13;49;56
464009;31/08/2022;340;14;57;57
464009;31/08/2022;340;15;52;55
464009;31/08/2022;340;16;37;46
464009;31/08/2022;340;17;43;34
464009;31/08/2022;340;18;34;22
464009;31/08/2022;340;19;29;12
464009;31/08/2022;340;20;25;11
464009;31/08/2022;340;21;16;5
464009;31/08/2022;340;22;5;1
464009;31/08/2022;340;23;2;0
464009;01/09/2022;340;0;0;0
464009;01/09/2022;340;1;0;0
