CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;31/08/2022;ENTREES;2;0;0
464005;31/08/2022;SORTIES;2;0;0
464005;31/08/2022;ENTREES;3;0;0
464005;31/08/2022;SORTIES;3;0;0
464005;31/08/2022;ENTREES;4;0;0
464005;31/08/2022;SORTIES;4;0;0
464005;31/08/2022;ENTREES;5;0;0
464005;31/08/2022;SORTIES;5;0;0
464005;31/08/2022;ENTREES;6;0;2
464005;31/08/2022;SORTIES;6;0;0
464005;31/08/2022;ENTREES;7;3;3
464005;31/08/2022;SORTIES;7;0;1
464005;31/08/2022;ENTREES;8;2;3
464005;31/08/2022;SORTIES;8;0;0
464005;31/08/2022;ENTREES;9;1;1
464005;31/08/2022;SORTIES;9;0;0
464005;31/08/2022;ENTREES;10;8;2
464005;31/08/2022;SORTIES;10;0;0
464005;31/08/2022;ENTREES;11;11;0
464005;31/08/2022;SORTIES;11;0;0
464005;31/08/2022;ENTREES;12;4;1
464005;31/08/2022;SORTIES;12;1;1
464005;31/08/2022;ENTREES;13;5;0
464005;31/08/2022;SORTIES;13;1;0
464005;31/08/2022;ENTREES;14;9;0
464005;31/08/2022;SORTIES;14;4;1
464005;31/08/2022;ENTREES;15;27;8
464005;31/08/2022;SORTIES;15;4;1
464005;31/08/2022;ENTREES;16;30;9
464005;31/08/2022;SORTIES;16;9;4
464005;31/08/2022;ENTREES;17;76;13
464005;31/08/2022;SORTIES;17;5;2
464005;31/08/2022;ENTREES;18;3;1
464005;31/08/2022;SORTIES;18;3;0
464005;31/08/2022;ENTREES;19;2;1
464005;31/08/2022;SORTIES;19;5;1
464005;31/08/2022;ENTREES;20;3;1
464005;31/08/2022;SORTIES;20;28;4
464005;31/08/2022;ENTREES;21;0;1
464005;31/08/2022;SORTIES;21;71;20
464005;31/08/2022;ENTREES;22;0;0
464005;31/08/2022;SORTIES;22;34;8
464005;31/08/2022;ENTREES;23;0;0
464005;31/08/2022;SORTIES;23;11;2
464005;01/09/2022;ENTREES;0;0;0
464005;01/09/2022;SORTIES;0;3;0
464005;01/09/2022;ENTREES;1;0;0
464005;01/09/2022;SORTIES;1;0;0
