CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;31/08/2022;ENTREES;2;0;0
464011;31/08/2022;SORTIES;2;0;0
464011;31/08/2022;ENTREES;3;0;0
464011;31/08/2022;SORTIES;3;0;0
464011;31/08/2022;ENTREES;4;0;1
464011;31/08/2022;SORTIES;4;0;0
464011;31/08/2022;ENTREES;5;1;3
464011;31/08/2022;SORTIES;5;0;0
464011;31/08/2022;ENTREES;6;1;4
464011;31/08/2022;SORTIES;6;0;0
464011;31/08/2022;ENTREES;7;8;12
464011;31/08/2022;SORTIES;7;0;0
464011;31/08/2022;ENTREES;8;3;10
464011;31/08/2022;SORTIES;8;0;3
464011;31/08/2022;ENTREES;9;4;1
464011;31/08/2022;SORTIES;9;0;1
464011;31/08/2022;ENTREES;10;5;5
464011;31/08/2022;SORTIES;10;3;1
464011;31/08/2022;ENTREES;11;8;6
464011;31/08/2022;SORTIES;11;2;1
464011;31/08/2022;ENTREES;12;2;6
464011;31/08/2022;SORTIES;12;4;3
464011;31/08/2022;ENTREES;13;2;0
464011;31/08/2022;SORTIES;13;3;3
464011;31/08/2022;ENTREES;14;0;4
464011;31/08/2022;SORTIES;14;2;10
464011;31/08/2022;ENTREES;15;1;1
464011;31/08/2022;SORTIES;15;2;8
464011;31/08/2022;ENTREES;16;1;2
464011;31/08/2022;SORTIES;16;3;9
464011;31/08/2022;ENTREES;17;3;1
464011;31/08/2022;SORTIES;17;6;6
464011;31/08/2022;ENTREES;18;4;3
464011;31/08/2022;SORTIES;18;8;6
464011;31/08/2022;ENTREES;19;0;0
464011;31/08/2022;SORTIES;19;3;5
464011;31/08/2022;ENTREES;20;0;0
464011;31/08/2022;SORTIES;20;0;2
464011;31/08/2022;ENTREES;21;2;1
464011;31/08/2022;SORTIES;21;4;2
464011;31/08/2022;ENTREES;22;0;0
464011;31/08/2022;SORTIES;22;3;1
464011;31/08/2022;ENTREES;23;2;0
464011;31/08/2022;SORTIES;23;2;2
464011;01/09/2022;ENTREES;0;1;0
464011;01/09/2022;SORTIES;0;1;0
464011;01/09/2022;ENTREES;1;0;1
464011;01/09/2022;SORTIES;1;0;1
