CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;31/08/2022;92;2;0;0
464004;31/08/2022;92;3;0;0
464004;31/08/2022;92;4;0;0
464004;31/08/2022;92;5;0;0
464004;31/08/2022;92;6;0;1
464004;31/08/2022;92;7;0;1
464004;31/08/2022;92;8;1;13
464004;31/08/2022;92;9;4;17
464004;31/08/2022;92;10;11;17
464004;31/08/2022;92;11;14;17
464004;31/08/2022;92;12;15;17
464004;31/08/2022;92;13;16;15
464004;31/08/2022;92;14;15;14
464004;31/08/2022;92;15;16;14
464004;31/08/2022;92;16;19;14
464004;31/08/2022;92;17;22;13
464004;31/08/2022;92;18;22;8
464004;31/08/2022;92;19;19;5
464004;31/08/2022;92;20;17;5
464004;31/08/2022;92;21;4;4
464004;31/08/2022;92;22;1;2
464004;31/08/2022;92;23;1;2
464004;01/09/2022;92;0;0;0
464004;01/09/2022;92;1;0;0
