CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;31/08/2022;200;2;0;0
464005;31/08/2022;200;3;0;0
464005;31/08/2022;200;4;0;0
464005;31/08/2022;200;5;0;0
464005;31/08/2022;200;6;0;2
464005;31/08/2022;200;7;0;4
464005;31/08/2022;200;8;2;7
464005;31/08/2022;200;9;3;8
464005;31/08/2022;200;10;11;10
464005;31/08/2022;200;11;22;10
464005;31/08/2022;200;12;25;10
464005;31/08/2022;200;13;29;10
464005;31/08/2022;200;14;34;9
464005;31/08/2022;200;15;57;16
464005;31/08/2022;200;16;78;21
464005;31/08/2022;200;17;149;32
464005;31/08/2022;200;18;149;33
464005;31/08/2022;200;19;146;33
464005;31/08/2022;200;20;121;30
464005;31/08/2022;200;21;50;11
464005;31/08/2022;200;22;16;3
464005;31/08/2022;200;23;5;1
464005;01/09/2022;200;0;0;0
464005;01/09/2022;200;1;0;0
