CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;31/08/2022;;30/08/2022 18:13;0;;31/08/2022 07:16;HO;464001
464001;31/08/2022;;30/08/2022 16:44;1;;31/08/2022 07:30;AB;464001
464001;31/08/2022;;30/08/2022 21:30;2;;31/08/2022 07:42;AB;464001
464001;31/08/2022;;30/08/2022 19:35;3;;31/08/2022 07:47;HO;464001
464001;31/08/2022;;30/08/2022 12:22;4;;31/08/2022 07:56;AB;464001
464001;31/08/2022;;30/08/2022 13:01;5;;31/08/2022 08:09;HO;464001
464001;31/08/2022;;30/08/2022 12:58;6;;31/08/2022 08:13;AB;464001
464001;31/08/2022;;30/08/2022 18:50;7;;31/08/2022 08:24;AB;464001
464001;31/08/2022;;30/08/2022 18:01;8;;31/08/2022 08:33;HO;464001
464001;31/08/2022;;28/08/2022 17:35;9;;31/08/2022 08:48;AB;464001
464001;31/08/2022;;30/08/2022 14:05;10;;31/08/2022 09:14;HO;464001
464001;31/08/2022;;31/08/2022 07:47;11;;31/08/2022 09:17;HO;464001
464001;31/08/2022;;31/08/2022 06:04;12;;31/08/2022 09:17;AB;464001
464001;31/08/2022;;31/08/2022 08:30;13;;31/08/2022 09:21;HO;464001
464001;31/08/2022;;31/08/2022 07:18;14;;31/08/2022 09:35;HO;464001
464001;31/08/2022;;30/08/2022 10:51;15;;31/08/2022 09:45;HO;464001
464001;31/08/2022;;30/08/2022 20:56;16;;31/08/2022 09:46;HO;464001
464001;31/08/2022;;31/08/2022 07:57;17;;31/08/2022 09:47;AB;464001
464001;31/08/2022;;31/08/2022 08:41;18;;31/08/2022 09:49;HO;464001
464001;31/08/2022;;31/08/2022 08:44;19;;31/08/2022 09:56;HO;464001
464001;31/08/2022;;29/08/2022 13:43;20;;31/08/2022 09:59;HO;464001
464001;31/08/2022;;31/08/2022 08:23;21;;31/08/2022 10:05;HO;464001
464001;31/08/2022;;31/08/2022 09:24;22;;31/08/2022 10:12;HO;464001
464001;31/08/2022;;30/08/2022 12:45;23;;31/08/2022 10:20;AB;464001
464001;31/08/2022;;30/08/2022 22:10;24;;31/08/2022 10:31;AB;464001
464001;31/08/2022;;31/08/2022 09:01;25;;31/08/2022 10:46;HO;464001
464001;31/08/2022;;31/08/2022 09:42;26;;31/08/2022 10:56;HO;464001
464001;31/08/2022;;31/08/2022 09:04;27;;31/08/2022 11:11;HO;464001
464001;31/08/2022;;31/08/2022 08:34;28;;31/08/2022 11:11;HO;464001
464001;31/08/2022;;31/08/2022 09:34;29;;31/08/2022 11:13;HO;464001
464001;31/08/2022;;28/08/2022 07:03;30;;31/08/2022 11:17;AB;464001
464001;31/08/2022;;31/08/2022 09:22;31;;31/08/2022 11:19;HO;464001
464001;31/08/2022;;31/08/2022 10:49;32;;31/08/2022 11:25;HO;464001
464001;31/08/2022;;31/08/2022 07:06;33;;31/08/2022 11:45;AB;464001
464001;31/08/2022;;31/08/2022 09:49;34;;31/08/2022 11:47;HO;464001
464001;31/08/2022;;31/08/2022 08:45;35;;31/08/2022 11:47;HO;464001
464001;31/08/2022;;31/08/2022 10:24;36;;31/08/2022 11:50;HO;464001
464001;31/08/2022;;31/08/2022 09:21;37;;31/08/2022 11:55;HO;464001
464001;31/08/2022;;31/08/2022 09:04;38;;31/08/2022 11:59;HO;464001
464001;31/08/2022;;31/08/2022 09:02;39;;31/08/2022 12:00;HO;464001
464001;31/08/2022;;31/08/2022 09:34;40;;31/08/2022 12:00;HO;464001
464001;31/08/2022;;31/08/2022 09:48;41;;31/08/2022 12:04;HO;464001
464001;31/08/2022;;31/08/2022 09:35;42;;31/08/2022 12:05;AB;464001
464001;31/08/2022;;29/08/2022 05:29;43;;31/08/2022 12:06;HO;464001
464001;31/08/2022;;31/08/2022 07:44;44;;31/08/2022 12:06;HO;464001
464001;31/08/2022;;31/08/2022 10:27;45;;31/08/2022 12:06;HO;464001
464001;31/08/2022;;31/08/2022 10:39;46;;31/08/2022 12:07;HO;464001
464001;31/08/2022;;31/08/2022 07:27;47;;31/08/2022 12:08;AB;464001
464001;31/08/2022;;31/08/2022 07:26;48;;31/08/2022 12:16;HO;464001
464001;31/08/2022;;31/08/2022 07:39;49;;31/08/2022 12:22;AB;464001
464001;31/08/2022;;31/08/2022 03:39;50;;31/08/2022 12:23;AB;464001
464001;31/08/2022;;31/08/2022 04:36;51;;31/08/2022 12:23;AB;464001
464001;31/08/2022;;31/08/2022 11:55;52;;31/08/2022 12:25;HO;464001
464001;31/08/2022;;31/08/2022 03:57;53;;31/08/2022 12:26;AB;464001
464001;31/08/2022;;31/08/2022 10:23;54;;31/08/2022 12:33;HO;464001
464001;31/08/2022;;31/08/2022 08:14;55;;31/08/2022 12:39;HO;464001
464001;31/08/2022;;31/08/2022 08:11;56;;31/08/2022 12:39;AB;464001
464001;31/08/2022;;31/08/2022 08:41;57;;31/08/2022 12:40;AB;464001
464001;31/08/2022;;31/08/2022 03:51;58;;31/08/2022 12:47;AB;464001
464001;31/08/2022;;31/08/2022 10:57;59;;31/08/2022 12:53;AB;464001
464001;31/08/2022;;29/08/2022 22:19;60;;31/08/2022 12:54;HO;464001
464001;31/08/2022;;31/08/2022 11:13;61;;31/08/2022 12:57;HO;464001
464001;31/08/2022;;31/08/2022 08:48;62;;31/08/2022 12:59;AB;464001
464001;31/08/2022;;29/08/2022 00:37;63;;31/08/2022 13:00;AB;464001
464001;31/08/2022;;31/08/2022 10:02;64;;31/08/2022 13:01;AB;464001
464001;31/08/2022;;31/08/2022 08:30;65;;31/08/2022 13:02;HO;464001
464001;31/08/2022;;31/08/2022 10:35;66;;31/08/2022 13:10;HO;464001
464001;31/08/2022;;31/08/2022 04:22;67;;31/08/2022 13:10;AB;464001
464001;31/08/2022;;31/08/2022 04:24;68;;31/08/2022 13:10;AB;464001
464001;31/08/2022;;31/08/2022 11:19;69;;31/08/2022 13:12;HO;464001
464001;31/08/2022;;31/08/2022 10:10;70;;31/08/2022 13:13;HO;464001
464001;31/08/2022;;31/08/2022 10:37;71;;31/08/2022 13:16;AB;464001
464001;31/08/2022;;31/08/2022 12:35;72;;31/08/2022 13:20;HO;464001
464001;31/08/2022;;31/08/2022 12:29;73;;31/08/2022 13:26;AB;464001
464001;31/08/2022;;31/08/2022 08:28;74;;31/08/2022 13:34;HO;464001
464001;31/08/2022;;31/08/2022 09:41;75;;31/08/2022 13:37;HO;464001
464001;31/08/2022;;31/08/2022 09:49;76;;31/08/2022 13:40;HO;464001
464001;31/08/2022;;31/08/2022 09:50;77;;31/08/2022 13:41;HO;464001
464001;31/08/2022;;31/08/2022 09:32;78;;31/08/2022 13:43;HO;464001
464001;31/08/2022;;31/08/2022 10:56;79;;31/08/2022 13:44;AB;464001
464001;31/08/2022;;31/08/2022 10:22;80;;31/08/2022 13:56;HO;464001
464001;31/08/2022;;31/08/2022 11:27;81;;31/08/2022 13:57;HO;464001
464001;31/08/2022;;31/08/2022 13:57;82;;31/08/2022 14:00;HO;464001
464001;31/08/2022;;31/08/2022 12:04;83;;31/08/2022 14:05;HO;464001
464001;31/08/2022;;31/08/2022 11:32;84;;31/08/2022 14:06;HO;464001
464001;31/08/2022;;31/08/2022 10:30;85;;31/08/2022 14:06;HO;464001
464001;31/08/2022;;31/08/2022 09:52;86;;31/08/2022 14:08;HO;464001
464001;31/08/2022;;31/08/2022 09:58;87;;31/08/2022 14:08;AB;464001
464001;31/08/2022;;31/08/2022 09:13;88;;31/08/2022 14:13;HO;464001
464001;31/08/2022;;31/08/2022 09:08;89;;31/08/2022 14:14;HO;464001
464001;31/08/2022;;31/08/2022 09:54;90;;31/08/2022 14:15;HO;464001
464001;31/08/2022;;31/08/2022 05:28;91;;31/08/2022 14:15;AB;464001
464001;31/08/2022;;31/08/2022 13:13;92;;31/08/2022 14:16;HO;464001
464001;31/08/2022;;31/08/2022 11:13;93;;31/08/2022 14:17;HO;464001
464001;31/08/2022;;31/08/2022 10:34;94;;31/08/2022 14:18;HO;464001
464001;31/08/2022;;31/08/2022 13:22;95;;31/08/2022 14:22;HO;464001
464001;31/08/2022;;31/08/2022 07:34;96;;31/08/2022 14:24;HO;464001
464001;31/08/2022;;30/08/2022 17:16;97;;31/08/2022 14:26;AB;464001
464001;31/08/2022;;31/08/2022 11:57;98;;31/08/2022 14:41;HO;464001
464001;31/08/2022;;31/08/2022 11:30;99;;31/08/2022 14:43;HO;464001
464001;31/08/2022;;31/08/2022 08:47;100;;31/08/2022 14:45;HO;464001
464001;31/08/2022;;31/08/2022 10:28;101;;31/08/2022 14:45;HO;464001
464001;31/08/2022;;31/08/2022 07:04;102;;31/08/2022 14:49;AB;464001
464001;31/08/2022;;31/08/2022 05:15;103;;31/08/2022 14:50;HO;464001
464001;31/08/2022;;31/08/2022 10:55;104;;31/08/2022 14:54;HO;464001
464001;31/08/2022;;31/08/2022 11:22;105;;31/08/2022 14:54;HO;464001
464001;31/08/2022;;31/08/2022 06:02;106;;31/08/2022 14:56;AB;464001
464001;31/08/2022;;31/08/2022 11:47;107;;31/08/2022 14:57;HO;464001
464001;31/08/2022;;31/08/2022 06:27;108;;31/08/2022 14:57;HO;464001
464001;31/08/2022;;31/08/2022 09:20;109;;31/08/2022 14:59;HO;464001
464001;31/08/2022;;31/08/2022 13:19;110;;31/08/2022 15:02;HO;464001
464001;31/08/2022;;31/08/2022 11:26;111;;31/08/2022 15:05;HO;464001
464001;31/08/2022;;31/08/2022 11:49;112;;31/08/2022 15:05;HO;464001
464001;31/08/2022;;31/08/2022 06:28;113;;31/08/2022 15:13;AB;464001
464001;31/08/2022;;31/08/2022 11:42;114;;31/08/2022 15:14;HO;464001
464001;31/08/2022;;31/08/2022 11:13;115;;31/08/2022 15:16;HO;464001
464001;31/08/2022;;28/08/2022 14:59;116;;31/08/2022 15:17;HO;464001
464001;31/08/2022;;31/08/2022 10:10;117;;31/08/2022 15:17;HO;464001
464001;31/08/2022;;31/08/2022 08:37;118;;31/08/2022 15:17;AB;464001
464001;31/08/2022;;31/08/2022 13:23;119;;31/08/2022 15:19;HO;464001
464001;31/08/2022;;31/08/2022 09:56;120;;31/08/2022 15:22;HO;464001
464001;31/08/2022;;31/08/2022 10:14;121;;31/08/2022 15:23;HO;464001
464001;31/08/2022;;31/08/2022 06:28;122;;31/08/2022 15:25;AB;464001
464001;31/08/2022;;31/08/2022 11:18;123;;31/08/2022 15:27;HO;464001
464001;31/08/2022;;30/08/2022 15:36;124;;31/08/2022 15:32;AB;464001
464001;31/08/2022;;31/08/2022 13:06;125;;31/08/2022 15:33;HO;464001
464001;31/08/2022;;31/08/2022 09:38;126;;31/08/2022 15:33;AB;464001
464001;31/08/2022;;31/08/2022 06:52;127;;31/08/2022 15:34;AB;464001
464001;31/08/2022;;31/08/2022 13:07;128;;31/08/2022 15:36;HO;464001
464001;31/08/2022;;31/08/2022 14:05;129;;31/08/2022 15:39;HO;464001
464001;31/08/2022;;31/08/2022 14:19;130;;31/08/2022 15:40;HO;464001
464001;31/08/2022;;31/08/2022 12:13;131;;31/08/2022 15:40;AB;464001
464001;31/08/2022;;31/08/2022 11:55;132;;31/08/2022 15:42;HO;464001
464001;31/08/2022;;31/08/2022 14:18;133;;31/08/2022 15:43;HO;464001
464001;31/08/2022;;31/08/2022 07:44;134;;31/08/2022 15:49;HO;464001
464001;31/08/2022;;31/08/2022 07:12;135;;31/08/2022 15:50;AB;464001
464001;31/08/2022;;31/08/2022 14:10;136;;31/08/2022 15:51;HO;464001
464001;31/08/2022;;31/08/2022 08:02;137;;31/08/2022 15:51;HO;464001
464001;31/08/2022;;31/08/2022 13:57;138;;31/08/2022 15:53;HO;464001
464001;31/08/2022;;31/08/2022 11:13;139;;31/08/2022 15:53;AB;464001
464001;31/08/2022;;31/08/2022 12:01;140;;31/08/2022 15:54;HO;464001
464001;31/08/2022;;31/08/2022 12:02;141;;31/08/2022 15:55;HO;464001
464001;31/08/2022;;31/08/2022 10:14;142;;31/08/2022 15:55;HO;464001
464001;31/08/2022;;31/08/2022 10:27;143;;31/08/2022 15:55;HO;464001
464001;31/08/2022;;31/08/2022 08:21;144;;31/08/2022 15:55;HO;464001
464001;31/08/2022;;31/08/2022 12:33;145;;31/08/2022 15:56;HO;464001
464001;31/08/2022;;31/08/2022 13:36;146;;31/08/2022 15:57;HO;464001
464001;31/08/2022;;31/08/2022 12:52;147;;31/08/2022 15:57;HO;464001
464001;31/08/2022;;31/08/2022 12:05;148;;31/08/2022 16:03;AB;464001
464001;31/08/2022;;31/08/2022 13:03;149;;31/08/2022 16:04;HO;464001
464001;31/08/2022;;31/08/2022 12:43;150;;31/08/2022 16:08;HO;464001
464001;31/08/2022;;31/08/2022 12:26;151;;31/08/2022 16:08;HO;464001
464001;31/08/2022;;31/08/2022 15:58;152;;31/08/2022 16:10;HO;464001
464001;31/08/2022;;31/08/2022 12:15;153;;31/08/2022 16:11;HO;464001
464001;31/08/2022;;31/08/2022 10:40;154;;31/08/2022 16:11;HO;464001
464001;31/08/2022;;31/08/2022 12:15;155;;31/08/2022 16:12;HO;464001
464001;31/08/2022;;31/08/2022 16:08;156;;31/08/2022 16:12;AB;464001
464001;31/08/2022;;31/08/2022 10:03;157;;31/08/2022 16:13;AB;464001
464001;31/08/2022;;31/08/2022 05:27;158;;31/08/2022 16:14;AB;464001
464001;31/08/2022;;31/08/2022 15:35;159;;31/08/2022 16:14;HO;464001
464001;31/08/2022;;31/08/2022 07:12;160;;31/08/2022 16:16;HO;464001
464001;31/08/2022;;31/08/2022 12:31;161;;31/08/2022 16:18;HO;464001
464001;31/08/2022;;31/08/2022 15:36;162;;31/08/2022 16:19;HO;464001
464001;31/08/2022;;31/08/2022 14:17;163;;31/08/2022 16:24;HO;464001
464001;31/08/2022;;31/08/2022 13:26;164;;31/08/2022 16:27;HO;464001
464001;31/08/2022;;31/08/2022 05:48;165;;31/08/2022 16:30;AB;464001
464001;31/08/2022;;31/08/2022 14:10;166;;31/08/2022 16:33;HO;464001
464001;31/08/2022;;31/08/2022 07:12;167;;31/08/2022 16:34;AB;464001
464001;31/08/2022;;31/08/2022 11:05;168;;31/08/2022 16:34;HO;464001
464001;31/08/2022;;31/08/2022 14:10;169;;31/08/2022 16:35;HO;464001
464001;31/08/2022;;31/08/2022 14:25;170;;31/08/2022 16:36;HO;464001
464001;31/08/2022;;31/08/2022 15:31;171;;31/08/2022 16:37;HO;464001
464001;31/08/2022;;31/08/2022 13:18;172;;31/08/2022 16:37;HO;464001
464001;31/08/2022;;31/08/2022 11:42;173;;31/08/2022 16:38;HO;464001
464001;31/08/2022;;31/08/2022 15:29;174;;31/08/2022 16:38;HO;464001
464001;31/08/2022;;31/08/2022 10:51;175;;31/08/2022 16:39;HO;464001
464001;31/08/2022;;31/08/2022 16:07;176;;31/08/2022 16:39;HO;464001
464001;31/08/2022;;31/08/2022 14:22;177;;31/08/2022 16:41;HO;464001
464001;31/08/2022;;31/08/2022 10:25;178;;31/08/2022 16:41;HO;464001
464001;31/08/2022;;31/08/2022 06:39;179;;31/08/2022 16:42;HO;464001
464001;31/08/2022;;31/08/2022 14:03;180;;31/08/2022 16:43;HO;464001
464001;31/08/2022;;31/08/2022 13:47;181;;31/08/2022 16:44;HO;464001
464001;31/08/2022;;31/08/2022 14:53;182;;31/08/2022 16:45;HO;464001
464001;31/08/2022;;31/08/2022 12:15;183;;31/08/2022 16:46;AB;464001
464001;31/08/2022;;31/08/2022 16:40;184;;31/08/2022 16:48;HO;464001
464001;31/08/2022;;31/08/2022 07:57;185;;31/08/2022 16:48;AB;464001
464001;31/08/2022;;31/08/2022 06:07;186;;31/08/2022 16:49;AB;464001
464001;31/08/2022;;31/08/2022 14:40;187;;31/08/2022 16:50;HO;464001
464001;31/08/2022;;27/08/2022 22:15;188;;31/08/2022 16:50;AB;464001
464001;31/08/2022;;31/08/2022 15:26;189;;31/08/2022 16:52;HO;464001
464001;31/08/2022;;31/08/2022 10:59;190;;31/08/2022 16:54;HO;464001
464001;31/08/2022;;31/08/2022 08:11;191;;31/08/2022 16:55;HO;464001
464001;31/08/2022;;31/08/2022 07:59;192;;31/08/2022 16:55;AB;464001
464001;31/08/2022;;31/08/2022 09:20;193;;31/08/2022 16:56;HO;464001
464001;31/08/2022;;31/08/2022 07:54;194;;31/08/2022 16:56;AB;464001
464001;31/08/2022;;31/08/2022 08:00;195;;31/08/2022 16:57;AB;464001
464001;31/08/2022;;31/08/2022 08:58;196;;31/08/2022 16:57;HO;464001
464001;31/08/2022;;31/08/2022 12:22;197;;31/08/2022 16:57;HO;464001
464001;31/08/2022;;31/08/2022 14:16;198;;31/08/2022 16:58;HO;464001
464001;31/08/2022;;31/08/2022 09:04;199;;31/08/2022 16:58;HO;464001
464001;31/08/2022;;31/08/2022 08:34;200;;31/08/2022 16:58;HO;464001
464001;31/08/2022;;31/08/2022 10:55;201;;31/08/2022 17:03;HO;464001
464001;31/08/2022;;31/08/2022 13:17;202;;31/08/2022 17:05;HO;464001
464001;31/08/2022;;31/08/2022 07:56;203;;31/08/2022 17:07;HO;464001
464001;31/08/2022;;31/08/2022 14:59;204;;31/08/2022 17:07;HO;464001
464001;31/08/2022;;31/08/2022 08:19;205;;31/08/2022 17:07;AB;464001
464001;31/08/2022;;31/08/2022 10:36;206;;31/08/2022 17:08;HO;464001
464001;31/08/2022;;31/08/2022 11:42;207;;31/08/2022 17:08;AB;464001
464001;31/08/2022;;31/08/2022 06:30;208;;31/08/2022 17:10;AB;464001
464001;31/08/2022;;31/08/2022 07:17;209;;31/08/2022 17:10;AB;464001
464001;31/08/2022;;31/08/2022 16:12;210;;31/08/2022 17:11;AB;464001
464001;31/08/2022;;31/08/2022 08:52;211;;31/08/2022 17:11;AB;464001
464001;31/08/2022;;31/08/2022 11:33;212;;31/08/2022 17:13;HO;464001
464001;31/08/2022;;31/08/2022 10:57;213;;31/08/2022 17:14;HO;464001
464001;31/08/2022;;31/08/2022 13:18;214;;31/08/2022 17:16;AB;464001
464001;31/08/2022;;31/08/2022 15:37;215;;31/08/2022 17:17;HO;464001
464001;31/08/2022;;31/08/2022 11:10;216;;31/08/2022 17:17;HO;464001
464001;31/08/2022;;31/08/2022 11:34;217;;31/08/2022 17:19;HO;464001
464001;31/08/2022;;31/08/2022 07:25;218;;31/08/2022 17:19;AB;464001
464001;31/08/2022;;31/08/2022 07:48;219;;31/08/2022 17:19;AB;464001
464001;31/08/2022;;31/08/2022 08:18;220;;31/08/2022 17:20;AB;464001
464001;31/08/2022;;31/08/2022 08:27;221;;31/08/2022 17:20;HO;464001
464001;31/08/2022;;31/08/2022 12:50;222;;31/08/2022 17:21;AB;464001
464001;31/08/2022;;31/08/2022 07:00;223;;31/08/2022 17:21;AB;464001
464001;31/08/2022;;31/08/2022 09:42;224;;31/08/2022 17:22;HO;464001
464001;31/08/2022;;30/08/2022 11:14;225;;31/08/2022 17:22;HO;464001
464001;31/08/2022;;31/08/2022 09:41;226;;31/08/2022 17:22;HO;464001
464001;31/08/2022;;31/08/2022 08:37;227;;31/08/2022 17:25;AB;464001
464001;31/08/2022;;31/08/2022 15:32;228;;31/08/2022 17:26;HO;464001
464001;31/08/2022;;31/08/2022 08:03;229;;31/08/2022 17:27;HO;464001
464001;31/08/2022;;31/08/2022 09:49;230;;31/08/2022 17:27;HO;464001
464001;31/08/2022;;31/08/2022 11:39;231;;31/08/2022 17:28;HO;464001
464001;31/08/2022;;31/08/2022 13:19;232;;31/08/2022 17:28;HO;464001
464001;31/08/2022;;31/08/2022 07:35;233;;31/08/2022 17:30;AB;464001
464001;31/08/2022;;31/08/2022 13:50;234;;31/08/2022 17:32;AB;464001
464001;31/08/2022;;31/08/2022 08:58;235;;31/08/2022 17:33;AB;464001
464001;31/08/2022;;31/08/2022 14:55;236;;31/08/2022 17:33;HO;464001
464001;31/08/2022;;31/08/2022 12:21;237;;31/08/2022 17:34;HO;464001
464001;31/08/2022;;31/08/2022 08:27;238;;31/08/2022 17:34;AB;464001
464001;31/08/2022;;31/08/2022 06:29;239;;31/08/2022 17:35;HO;464001
464001;31/08/2022;;31/08/2022 08:23;240;;31/08/2022 17:44;AB;464001
464001;31/08/2022;;30/08/2022 09:14;241;;31/08/2022 17:44;AB;464001
464001;31/08/2022;;31/08/2022 06:28;242;;31/08/2022 17:44;AB;464001
464001;31/08/2022;;31/08/2022 16:02;243;;31/08/2022 17:45;HO;464001
464001;31/08/2022;;31/08/2022 17:10;244;;31/08/2022 17:45;HO;464001
464001;31/08/2022;;31/08/2022 08:22;245;;31/08/2022 17:46;AB;464001
464001;31/08/2022;;31/08/2022 11:08;246;;31/08/2022 17:46;AB;464001
464001;31/08/2022;;31/08/2022 07:19;247;;31/08/2022 17:47;AB;464001
464001;31/08/2022;;31/08/2022 08:22;248;;31/08/2022 17:48;HO;464001
464001;31/08/2022;;31/08/2022 06:46;249;;31/08/2022 17:48;HO;464001
464001;31/08/2022;;31/08/2022 11:38;250;;31/08/2022 17:49;HO;464001
464001;31/08/2022;;31/08/2022 09:07;251;;31/08/2022 17:49;HO;464001
464001;31/08/2022;;31/08/2022 09:40;252;;31/08/2022 17:49;AB;464001
464001;31/08/2022;;31/08/2022 07:59;253;;31/08/2022 17:50;AB;464001
464001;31/08/2022;;31/08/2022 08:41;254;;31/08/2022 17:50;AB;464001
464001;31/08/2022;;31/08/2022 14:05;255;;31/08/2022 17:51;HO;464001
464001;31/08/2022;;31/08/2022 15:16;256;;31/08/2022 17:52;HO;464001
464001;31/08/2022;;31/08/2022 08:44;257;;31/08/2022 17:53;AB;464001
464001;31/08/2022;;31/08/2022 14:54;258;;31/08/2022 17:55;HO;464001
464001;31/08/2022;;31/08/2022 14:54;259;;31/08/2022 17:55;HO;464001
464001;31/08/2022;;31/08/2022 13:44;260;;31/08/2022 17:56;AB;464001
464001;31/08/2022;;31/08/2022 10:57;261;;31/08/2022 17:58;HO;464001
464001;31/08/2022;;31/08/2022 08:07;262;;31/08/2022 17:58;AB;464001
464001;31/08/2022;;31/08/2022 07:47;263;;31/08/2022 18:01;AB;464001
464001;31/08/2022;;31/08/2022 08:05;264;;31/08/2022 18:01;AB;464001
464001;31/08/2022;;31/08/2022 12:29;265;;31/08/2022 18:04;HO;464001
464001;31/08/2022;;31/08/2022 10:02;266;;31/08/2022 18:04;AB;464001
464001;31/08/2022;;31/08/2022 16:03;267;;31/08/2022 18:06;HO;464001
464001;31/08/2022;;31/08/2022 11:47;268;;31/08/2022 18:07;HO;464001
464001;31/08/2022;;31/08/2022 09:49;269;;31/08/2022 18:10;HO;464001
464001;31/08/2022;;31/08/2022 08:51;270;;31/08/2022 18:10;AB;464001
464001;31/08/2022;;31/08/2022 14:02;271;;31/08/2022 18:11;HO;464001
464001;31/08/2022;;31/08/2022 11:21;272;;31/08/2022 18:11;AB;464001
464001;31/08/2022;;31/08/2022 14:45;273;;31/08/2022 18:11;HO;464001
464001;31/08/2022;;31/08/2022 14:21;274;;31/08/2022 18:12;HO;464001
464001;31/08/2022;;31/08/2022 07:57;275;;31/08/2022 18:12;HO;464001
464001;31/08/2022;;31/08/2022 16:18;276;;31/08/2022 18:14;AB;464001
464001;31/08/2022;;31/08/2022 08:30;277;;31/08/2022 18:15;AB;464001
464001;31/08/2022;;31/08/2022 09:39;278;;31/08/2022 18:16;AB;464001
464001;31/08/2022;;31/08/2022 09:38;279;;31/08/2022 18:18;HO;464001
464001;31/08/2022;;31/08/2022 09:30;280;;31/08/2022 18:20;HO;464001
464001;31/08/2022;;31/08/2022 07:09;281;;31/08/2022 18:20;AB;464001
464001;31/08/2022;;31/08/2022 09:37;282;;31/08/2022 18:21;HO;464001
464001;31/08/2022;;31/08/2022 08:31;283;;31/08/2022 18:22;HO;464001
464001;31/08/2022;;31/08/2022 08:39;284;;31/08/2022 18:24;AB;464001
464001;31/08/2022;;31/08/2022 15:53;285;;31/08/2022 18:24;HO;464001
464001;31/08/2022;;31/08/2022 15:14;286;;31/08/2022 18:26;HO;464001
464001;31/08/2022;;31/08/2022 13:21;287;;31/08/2022 18:26;HO;464001
464001;31/08/2022;;31/08/2022 08:15;288;;31/08/2022 18:26;AB;464001
464001;31/08/2022;;31/08/2022 11:18;289;;31/08/2022 18:26;HO;464001
464001;31/08/2022;;31/08/2022 08:32;290;;31/08/2022 18:27;AB;464001
464001;31/08/2022;;31/08/2022 08:24;291;;31/08/2022 18:27;AB;464001
464001;31/08/2022;;31/08/2022 10:12;292;;31/08/2022 18:28;HO;464001
464001;31/08/2022;;31/08/2022 08:27;293;;31/08/2022 18:28;HO;464001
464001;31/08/2022;;31/08/2022 14:34;294;;31/08/2022 18:28;HO;464001
464001;31/08/2022;;31/08/2022 07:47;295;;31/08/2022 18:28;AB;464001
464001;31/08/2022;;31/08/2022 14:54;296;;31/08/2022 18:30;HO;464001
464001;31/08/2022;;31/08/2022 07:15;297;;31/08/2022 18:33;HO;464001
464001;31/08/2022;;31/08/2022 09:24;298;;31/08/2022 18:33;HO;464001
464001;31/08/2022;;31/08/2022 16:44;299;;31/08/2022 18:33;HO;464001
464001;31/08/2022;;31/08/2022 11:24;300;;31/08/2022 18:35;HO;464001
464001;31/08/2022;;31/08/2022 09:37;301;;31/08/2022 18:37;AB;464001
464001;31/08/2022;;31/08/2022 11:48;302;;31/08/2022 18:40;HO;464001
464001;31/08/2022;;31/08/2022 13:55;303;;31/08/2022 18:41;HO;464001
464001;31/08/2022;;31/08/2022 13:32;304;;31/08/2022 18:42;AB;464001
464001;31/08/2022;;31/08/2022 16:23;305;;31/08/2022 18:43;HO;464001
464001;31/08/2022;;31/08/2022 12:53;306;;31/08/2022 18:44;HO;464001
464001;31/08/2022;;31/08/2022 17:27;307;;31/08/2022 18:44;HO;464001
464001;31/08/2022;;31/08/2022 08:56;308;;31/08/2022 18:45;HO;464001
464001;31/08/2022;;31/08/2022 14:37;309;;31/08/2022 18:45;HO;464001
464001;31/08/2022;;31/08/2022 08:19;310;;31/08/2022 18:46;HO;464001
464001;31/08/2022;;31/08/2022 09:23;311;;31/08/2022 18:47;HO;464001
464001;31/08/2022;;31/08/2022 15:52;312;;31/08/2022 18:48;HO;464001
464001;31/08/2022;;31/08/2022 09:32;313;;31/08/2022 18:52;AB;464001
464001;31/08/2022;;31/08/2022 06:19;314;;31/08/2022 18:52;HO;464001
464001;31/08/2022;;31/08/2022 10:58;315;;31/08/2022 18:54;HO;464001
464001;31/08/2022;;30/08/2022 07:00;316;;31/08/2022 18:54;HO;464001
464001;31/08/2022;;31/08/2022 10:21;317;;31/08/2022 18:55;AB;464001
464001;31/08/2022;;27/08/2022 12:25;318;;31/08/2022 18:56;AB;464001
464001;31/08/2022;;31/08/2022 09:35;319;;31/08/2022 18:57;AB;464001
464001;31/08/2022;;31/08/2022 13:54;320;;31/08/2022 18:58;HO;464001
464001;31/08/2022;;31/08/2022 08:35;321;;31/08/2022 19:00;AB;464001
464001;31/08/2022;;31/08/2022 08:44;322;;31/08/2022 19:02;HO;464001
464001;31/08/2022;;31/08/2022 17:13;323;;31/08/2022 19:03;HO;464001
464001;31/08/2022;;31/08/2022 12:13;324;;31/08/2022 19:04;HO;464001
464001;31/08/2022;;31/08/2022 07:57;325;;31/08/2022 19:10;AB;464001
464001;31/08/2022;;31/08/2022 07:58;326;;31/08/2022 19:10;AB;464001
464001;31/08/2022;;31/08/2022 10:37;327;;31/08/2022 19:11;AB;464001
464001;31/08/2022;;31/08/2022 13:17;328;;31/08/2022 19:12;HO;464001
464001;31/08/2022;;29/08/2022 22:53;329;;31/08/2022 19:12;AB;464001
464001;31/08/2022;;31/08/2022 15:11;330;;31/08/2022 19:13;HO;464001
