CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;31/08/2022;454;2;0;0
464001;31/08/2022;454;3;0;1
464001;31/08/2022;454;4;0;4
464001;31/08/2022;454;5;0;7
464001;31/08/2022;454;6;6;17
464001;31/08/2022;454;7;17;38
464001;31/08/2022;454;8;45;66
464001;31/08/2022;454;9;77;84
464001;31/08/2022;454;10;103;97
464001;31/08/2022;454;11;123;101
464001;31/08/2022;454;12;129;99
464001;31/08/2022;454;13;140;100
464001;31/08/2022;454;14;144;97
464001;31/08/2022;454;15;137;91
464001;31/08/2022;454;16;122;85
464001;31/08/2022;454;17;160;60
464001;31/08/2022;454;18;189;45
464001;31/08/2022;454;19;172;17
464001;31/08/2022;454;20;157;13
464001;31/08/2022;454;21;37;5
464001;31/08/2022;454;22;4;2
464001;31/08/2022;454;23;0;0
464001;01/09/2022;454;0;0;0
464001;01/09/2022;454;1;0;0
