CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;31/08/2022;;31/08/2022 07:49;0;;31/08/2022 07:52;AB;464005
464005;31/08/2022;;31/08/2022 08:17;1;;31/08/2022 12:21;AB;464005
464005;31/08/2022;;31/08/2022 11:03;2;;31/08/2022 12:49;HO;464005
464005;31/08/2022;;31/08/2022 10:24;3;;31/08/2022 13:15;HO;464005
464005;31/08/2022;;31/08/2022 11:32;4;;31/08/2022 14:01;HO;464005
464005;31/08/2022;;31/08/2022 10:11;5;;31/08/2022 14:27;HO;464005
464005;31/08/2022;;31/08/2022 10:25;6;;31/08/2022 14:34;HO;464005
464005;31/08/2022;;31/08/2022 07:50;7;;31/08/2022 14:37;AB;464005
464005;31/08/2022;;31/08/2022 11:05;8;;31/08/2022 14:52;HO;464005
464005;31/08/2022;;31/08/2022 13:29;9;;31/08/2022 15:18;HO;464005
464005;31/08/2022;;31/08/2022 09:29;10;;31/08/2022 15:22;HO;464005
464005;31/08/2022;;31/08/2022 11:44;11;;31/08/2022 15:27;HO;464005
464005;31/08/2022;;31/08/2022 15:01;12;;31/08/2022 15:37;AB;464005
464005;31/08/2022;;31/08/2022 13:50;13;;31/08/2022 15:57;HO;464005
464005;31/08/2022;;31/08/2022 10:19;14;;31/08/2022 16:01;HO;464005
464005;31/08/2022;;31/08/2022 14:50;15;;31/08/2022 16:04;HO;464005
464005;31/08/2022;;31/08/2022 06:20;16;;31/08/2022 16:08;AB;464005
464005;31/08/2022;;31/08/2022 15:43;17;;31/08/2022 16:16;HO;464005
464005;31/08/2022;;31/08/2022 11:18;18;;31/08/2022 16:30;HO;464005
464005;31/08/2022;;31/08/2022 13:17;19;;31/08/2022 16:37;HO;464005
464005;31/08/2022;;31/08/2022 11:03;20;;31/08/2022 16:40;HO;464005
464005;31/08/2022;;31/08/2022 15:33;21;;31/08/2022 16:45;AB;464005
464005;31/08/2022;;31/08/2022 15:53;22;;31/08/2022 16:47;HO;464005
464005;31/08/2022;;31/08/2022 15:48;23;;31/08/2022 16:50;HO;464005
464005;31/08/2022;;31/08/2022 16:00;24;;31/08/2022 16:52;AB;464005
464005;31/08/2022;;31/08/2022 11:51;25;;31/08/2022 16:56;HO;464005
464005;31/08/2022;;31/08/2022 06:59;26;;31/08/2022 16:56;AB;464005
464005;31/08/2022;;31/08/2022 08:29;27;;31/08/2022 17:08;AB;464005
464005;31/08/2022;;31/08/2022 07:17;28;;31/08/2022 17:13;HO;464005
464005;31/08/2022;;31/08/2022 17:02;29;;31/08/2022 17:16;HO;464005
464005;31/08/2022;;31/08/2022 13:54;30;;31/08/2022 17:34;HO;464005
464005;31/08/2022;;31/08/2022 07:19;31;;31/08/2022 17:54;AB;464005
464005;31/08/2022;;31/08/2022 08:28;32;;31/08/2022 17:54;HO;464005
464005;31/08/2022;;31/08/2022 10:44;33;;31/08/2022 17:59;HO;464005
464005;31/08/2022;;31/08/2022 15:56;34;;31/08/2022 18:17;HO;464005
464005;31/08/2022;;31/08/2022 10:39;35;;31/08/2022 18:20;HO;464005
464005;31/08/2022;;31/08/2022 08:11;36;;31/08/2022 18:22;HO;464005
464005;31/08/2022;;31/08/2022 14:36;37;;31/08/2022 19:00;HO;464005
464005;31/08/2022;;31/08/2022 16:13;38;;31/08/2022 19:22;HO;464005
464005;31/08/2022;;31/08/2022 15:56;39;;31/08/2022 19:22;HO;464005
464005;31/08/2022;;31/08/2022 10:42;40;;31/08/2022 19:25;HO;464005
464005;31/08/2022;;31/08/2022 16:59;41;;31/08/2022 19:33;HO;464005
464005;31/08/2022;;31/08/2022 10:23;42;;31/08/2022 19:48;AB;464005
464005;31/08/2022;;31/08/2022 16:08;43;;31/08/2022 20:17;AB;464005
464005;31/08/2022;;31/08/2022 20:22;44;;31/08/2022 20:38;HO;464005
464005;31/08/2022;;31/08/2022 07:02;45;;31/08/2022 20:44;HO;464005
464005;31/08/2022;;31/08/2022 17:33;46;;31/08/2022 20:49;HO;464005
464005;31/08/2022;;31/08/2022 17:40;47;;31/08/2022 20:52;HO;464005
464005;31/08/2022;;31/08/2022 17:37;48;;31/08/2022 20:52;HO;464005
464005;31/08/2022;;31/08/2022 17:22;49;;31/08/2022 20:53;HO;464005
464005;31/08/2022;;31/08/2022 14:52;50;;31/08/2022 20:53;HO;464005
464005;31/08/2022;;31/08/2022 18:00;51;;31/08/2022 20:54;HO;464005
464005;31/08/2022;;31/08/2022 14:56;52;;31/08/2022 20:54;HO;464005
464005;31/08/2022;;31/08/2022 15:07;53;;31/08/2022 20:54;HO;464005
464005;31/08/2022;;31/08/2022 16:58;54;;31/08/2022 20:54;AB;464005
464005;31/08/2022;;31/08/2022 17:12;55;;31/08/2022 20:54;HO;464005
464005;31/08/2022;;31/08/2022 17:33;56;;31/08/2022 20:55;HO;464005
464005;31/08/2022;;31/08/2022 17:30;57;;31/08/2022 20:55;HO;464005
464005;31/08/2022;;31/08/2022 17:06;58;;31/08/2022 20:55;AB;464005
464005;31/08/2022;;31/08/2022 17:12;59;;31/08/2022 20:55;HO;464005
464005;31/08/2022;;31/08/2022 16:41;60;;31/08/2022 20:56;HO;464005
464005;31/08/2022;;31/08/2022 16:37;61;;31/08/2022 20:56;HO;464005
464005;31/08/2022;;31/08/2022 17:32;62;;31/08/2022 20:56;HO;464005
464005;31/08/2022;;31/08/2022 17:22;63;;31/08/2022 20:56;HO;464005
464005;31/08/2022;;31/08/2022 16:03;64;;31/08/2022 20:57;HO;464005
464005;31/08/2022;;31/08/2022 17:18;65;;31/08/2022 20:57;HO;464005
464005;31/08/2022;;31/08/2022 17:54;66;;31/08/2022 20:57;AB;464005
464005;31/08/2022;;31/08/2022 16:32;67;;31/08/2022 20:58;HO;464005
464005;31/08/2022;;31/08/2022 17:05;68;;31/08/2022 20:58;HO;464005
464005;31/08/2022;;31/08/2022 17:18;69;;31/08/2022 20:58;HO;464005
464005;31/08/2022;;31/08/2022 17:32;70;;31/08/2022 20:58;HO;464005
464005;31/08/2022;;31/08/2022 10:51;71;;31/08/2022 20:59;HO;464005
464005;31/08/2022;;31/08/2022 17:11;72;;31/08/2022 20:59;HO;464005
464005;31/08/2022;;31/08/2022 17:43;73;;31/08/2022 20:59;HO;464005
464005;31/08/2022;;31/08/2022 14:54;74;;31/08/2022 20:59;HO;464005
464005;31/08/2022;;31/08/2022 09:29;75;;31/08/2022 21:00;AB;464005
464005;31/08/2022;;31/08/2022 17:21;76;;31/08/2022 21:00;AB;464005
464005;31/08/2022;;31/08/2022 17:53;77;;31/08/2022 21:00;HO;464005
464005;31/08/2022;;31/08/2022 17:06;78;;31/08/2022 21:00;HO;464005
464005;31/08/2022;;31/08/2022 17:32;79;;31/08/2022 21:00;HO;464005
464005;31/08/2022;;31/08/2022 16:19;80;;31/08/2022 21:01;AB;464005
464005;31/08/2022;;31/08/2022 18:00;81;;31/08/2022 21:01;AB;464005
464005;31/08/2022;;31/08/2022 17:30;82;;31/08/2022 21:01;AB;464005
464005;31/08/2022;;31/08/2022 17:17;83;;31/08/2022 21:01;HO;464005
464005;31/08/2022;;31/08/2022 17:53;84;;31/08/2022 21:02;HO;464005
464005;31/08/2022;;31/08/2022 17:52;85;;31/08/2022 21:02;HO;464005
464005;31/08/2022;;31/08/2022 17:03;86;;31/08/2022 21:02;HO;464005
464005;31/08/2022;;31/08/2022 14:50;87;;31/08/2022 21:02;HO;464005
464005;31/08/2022;;31/08/2022 17:35;88;;31/08/2022 21:03;HO;464005
464005;31/08/2022;;31/08/2022 17:19;89;;31/08/2022 21:03;AB;464005
464005;31/08/2022;;31/08/2022 17:38;90;;31/08/2022 21:03;HO;464005
464005;31/08/2022;;31/08/2022 16:52;91;;31/08/2022 21:03;HO;464005
464005;31/08/2022;;31/08/2022 16:08;92;;31/08/2022 21:03;HO;464005
464005;31/08/2022;;31/08/2022 16:03;93;;31/08/2022 21:04;HO;464005
464005;31/08/2022;;31/08/2022 17:34;94;;31/08/2022 21:04;HO;464005
464005;31/08/2022;;31/08/2022 16:32;95;;31/08/2022 21:04;AB;464005
464005;31/08/2022;;31/08/2022 17:37;96;;31/08/2022 21:04;AB;464005
464005;31/08/2022;;31/08/2022 17:12;97;;31/08/2022 21:05;HO;464005
464005;31/08/2022;;31/08/2022 17:51;98;;31/08/2022 21:05;AB;464005
464005;31/08/2022;;31/08/2022 11:56;99;;31/08/2022 21:05;HO;464005
464005;31/08/2022;;31/08/2022 12:47;100;;31/08/2022 21:05;HO;464005
464005;31/08/2022;;31/08/2022 17:32;101;;31/08/2022 21:06;HO;464005
464005;31/08/2022;;31/08/2022 17:21;102;;31/08/2022 21:06;HO;464005
464005;31/08/2022;;31/08/2022 19:23;103;;31/08/2022 21:06;HO;464005
464005;31/08/2022;;31/08/2022 16:57;104;;31/08/2022 21:06;HO;464005
464005;31/08/2022;;31/08/2022 17:45;105;;31/08/2022 21:07;AB;464005
464005;31/08/2022;;31/08/2022 17:14;106;;31/08/2022 21:07;HO;464005
464005;31/08/2022;;31/08/2022 17:18;107;;31/08/2022 21:07;HO;464005
464005;31/08/2022;;31/08/2022 16:54;108;;31/08/2022 21:07;AB;464005
464005;31/08/2022;;31/08/2022 17:34;109;;31/08/2022 21:07;AB;464005
464005;31/08/2022;;31/08/2022 16:50;110;;31/08/2022 21:08;HO;464005
464005;31/08/2022;;31/08/2022 17:36;111;;31/08/2022 21:08;HO;464005
464005;31/08/2022;;31/08/2022 21:02;112;;31/08/2022 21:08;HO;464005
464005;31/08/2022;;31/08/2022 16:54;113;;31/08/2022 21:08;HO;464005
464005;31/08/2022;;31/08/2022 15:33;114;;31/08/2022 21:08;HO;464005
464005;31/08/2022;;31/08/2022 19:02;115;;31/08/2022 21:09;AB;464005
464005;31/08/2022;;31/08/2022 17:14;116;;31/08/2022 21:09;HO;464005
464005;31/08/2022;;31/08/2022 17:54;117;;31/08/2022 21:09;HO;464005
464005;31/08/2022;;31/08/2022 17:55;118;;31/08/2022 21:10;HO;464005
464005;31/08/2022;;31/08/2022 17:14;119;;31/08/2022 21:10;HO;464005
464005;31/08/2022;;31/08/2022 17:19;120;;31/08/2022 21:10;HO;464005
464005;31/08/2022;;31/08/2022 17:55;121;;31/08/2022 21:10;HO;464005
464005;31/08/2022;;31/08/2022 17:23;122;;31/08/2022 21:11;HO;464005
464005;31/08/2022;;31/08/2022 18:23;123;;31/08/2022 21:11;HO;464005
464005;31/08/2022;;31/08/2022 12:27;124;;31/08/2022 21:11;HO;464005
464005;31/08/2022;;31/08/2022 16:37;125;;31/08/2022 21:11;HO;464005
464005;31/08/2022;;31/08/2022 17:23;126;;31/08/2022 21:11;HO;464005
464005;31/08/2022;;31/08/2022 17:12;127;;31/08/2022 21:12;HO;464005
464005;31/08/2022;;31/08/2022 17:11;128;;31/08/2022 21:12;HO;464005
464005;31/08/2022;;31/08/2022 17:53;129;;31/08/2022 21:12;HO;464005
464005;31/08/2022;;31/08/2022 17:16;130;;31/08/2022 21:13;HO;464005
464005;31/08/2022;;31/08/2022 17:23;131;;31/08/2022 21:14;HO;464005
464005;31/08/2022;;31/08/2022 17:55;132;;31/08/2022 21:15;HO;464005
464005;31/08/2022;;31/08/2022 17:28;133;;31/08/2022 21:15;HO;464005
464005;31/08/2022;;31/08/2022 17:09;134;;31/08/2022 21:15;AB;464005
464005;31/08/2022;;31/08/2022 17:53;135;;31/08/2022 21:15;AB;464005
464005;31/08/2022;;31/08/2022 16:08;136;;31/08/2022 21:17;HO;464005
464005;31/08/2022;;31/08/2022 16:27;137;;31/08/2022 21:17;HO;464005
464005;31/08/2022;;31/08/2022 17:14;138;;31/08/2022 21:18;HO;464005
464005;31/08/2022;;31/08/2022 16:37;139;;31/08/2022 21:18;AB;464005
464005;31/08/2022;;31/08/2022 17:32;140;;31/08/2022 21:18;HO;464005
464005;31/08/2022;;31/08/2022 16:51;141;;31/08/2022 21:19;HO;464005
464005;31/08/2022;;31/08/2022 17:10;142;;31/08/2022 21:22;HO;464005
464005;31/08/2022;;31/08/2022 16:30;143;;31/08/2022 21:24;HO;464005
464005;31/08/2022;;31/08/2022 17:17;144;;31/08/2022 21:28;HO;464005
464005;31/08/2022;;31/08/2022 21:28;145;;31/08/2022 21:28;AB;464005
464005;31/08/2022;;31/08/2022 17:23;146;;31/08/2022 21:29;HO;464005
464005;31/08/2022;;31/08/2022 15:49;147;;31/08/2022 21:29;HO;464005
464005;31/08/2022;;31/08/2022 17:52;148;;31/08/2022 21:29;HO;464005
464005;31/08/2022;;31/08/2022 17:14;149;;31/08/2022 21:33;HO;464005
464005;31/08/2022;;31/08/2022 14:57;150;;31/08/2022 21:35;HO;464005
464005;31/08/2022;;31/08/2022 17:05;151;;31/08/2022 21:37;HO;464005
464005;31/08/2022;;31/08/2022 15:44;152;;31/08/2022 21:40;AB;464005
464005;31/08/2022;;31/08/2022 17:49;153;;31/08/2022 21:43;HO;464005
464005;31/08/2022;;31/08/2022 17:06;154;;31/08/2022 21:45;HO;464005
464005;31/08/2022;;31/08/2022 16:49;155;;31/08/2022 21:45;HO;464005
464005;31/08/2022;;31/08/2022 16:11;156;;31/08/2022 21:48;HO;464005
464005;31/08/2022;;31/08/2022 16:31;157;;31/08/2022 21:49;HO;464005
464005;31/08/2022;;31/08/2022 16:44;158;;31/08/2022 21:51;HO;464005
464005;31/08/2022;;31/08/2022 20:01;159;;31/08/2022 21:51;HO;464005
464005;31/08/2022;;31/08/2022 08:37;160;;31/08/2022 21:54;AB;464005
464005;31/08/2022;;31/08/2022 17:27;161;;31/08/2022 21:54;HO;464005
464005;31/08/2022;;31/08/2022 12:48;162;;31/08/2022 21:55;AB;464005
464005;31/08/2022;;31/08/2022 16:33;163;;31/08/2022 21:56;HO;464005
464005;31/08/2022;;31/08/2022 11:21;164;;31/08/2022 21:56;HO;464005
464005;31/08/2022;;31/08/2022 14:28;165;;31/08/2022 21:59;HO;464005
464005;31/08/2022;;31/08/2022 17:22;166;;31/08/2022 22:01;HO;464005
464005;31/08/2022;;31/08/2022 15:30;167;;31/08/2022 22:02;HO;464005
464005;31/08/2022;;31/08/2022 15:37;168;;31/08/2022 22:04;HO;464005
464005;31/08/2022;;31/08/2022 17:22;169;;31/08/2022 22:05;HO;464005
464005;31/08/2022;;31/08/2022 17:06;170;;31/08/2022 22:05;HO;464005
464005;31/08/2022;;31/08/2022 17:06;171;;31/08/2022 22:05;HO;464005
464005;31/08/2022;;31/08/2022 17:06;172;;31/08/2022 22:06;HO;464005
464005;31/08/2022;;31/08/2022 17:27;173;;31/08/2022 22:06;HO;464005
464005;31/08/2022;;31/08/2022 15:49;174;;31/08/2022 22:07;HO;464005
464005;31/08/2022;;31/08/2022 15:07;175;;31/08/2022 22:08;HO;464005
464005;31/08/2022;;31/08/2022 17:52;176;;31/08/2022 22:09;HO;464005
464005;31/08/2022;;31/08/2022 15:33;177;;31/08/2022 22:12;HO;464005
464005;31/08/2022;;31/08/2022 17:12;178;;31/08/2022 22:13;HO;464005
464005;31/08/2022;;31/08/2022 16:32;179;;31/08/2022 22:14;HO;464005
464005;31/08/2022;;31/08/2022 15:47;180;;31/08/2022 22:15;HO;464005
464005;31/08/2022;;31/08/2022 15:48;181;;31/08/2022 22:16;AB;464005
464005;31/08/2022;;31/08/2022 16:00;182;;31/08/2022 22:16;HO;464005
464005;31/08/2022;;31/08/2022 15:41;183;;31/08/2022 22:17;AB;464005
464005;31/08/2022;;31/08/2022 15:43;184;;31/08/2022 22:18;HO;464005
464005;31/08/2022;;31/08/2022 15:06;185;;31/08/2022 22:18;HO;464005
464005;31/08/2022;;31/08/2022 17:38;186;;31/08/2022 22:20;HO;464005
464005;31/08/2022;;31/08/2022 16:18;187;;31/08/2022 22:20;HO;464005
464005;31/08/2022;;31/08/2022 17:50;188;;31/08/2022 22:21;HO;464005
464005;31/08/2022;;31/08/2022 19:52;189;;31/08/2022 22:22;HO;464005
464005;31/08/2022;;31/08/2022 17:14;190;;31/08/2022 22:25;HO;464005
464005;31/08/2022;;31/08/2022 13:40;191;;31/08/2022 22:27;HO;464005
464005;31/08/2022;;31/08/2022 17:23;192;;31/08/2022 22:28;HO;464005
464005;31/08/2022;;31/08/2022 15:28;193;;31/08/2022 22:31;HO;464005
464005;31/08/2022;;31/08/2022 15:30;194;;31/08/2022 22:32;AB;464005
464005;31/08/2022;;31/08/2022 17:11;195;;31/08/2022 22:33;HO;464005
464005;31/08/2022;;31/08/2022 11:33;196;;31/08/2022 22:35;HO;464005
464005;31/08/2022;;31/08/2022 15:01;197;;31/08/2022 22:39;HO;464005
464005;31/08/2022;;31/08/2022 17:17;198;;31/08/2022 22:42;AB;464005
464005;31/08/2022;;31/08/2022 17:18;199;;31/08/2022 22:43;AB;464005
464005;31/08/2022;;31/08/2022 15:56;200;;31/08/2022 22:45;HO;464005
464005;31/08/2022;;31/08/2022 16:11;201;;31/08/2022 22:45;HO;464005
464005;31/08/2022;;31/08/2022 17:02;202;;31/08/2022 22:46;HO;464005
464005;31/08/2022;;31/08/2022 20:50;203;;31/08/2022 22:51;AB;464005
464005;31/08/2022;;31/08/2022 16:03;204;;31/08/2022 22:51;AB;464005
464005;31/08/2022;;31/08/2022 07:44;205;;31/08/2022 22:53;HO;464005
464005;31/08/2022;;31/08/2022 16:14;206;;31/08/2022 22:53;HO;464005
464005;31/08/2022;;31/08/2022 15:30;207;;31/08/2022 22:59;AB;464005
464005;31/08/2022;;31/08/2022 18:20;208;;31/08/2022 23:02;HO;464005
464005;31/08/2022;;31/08/2022 16:07;209;;31/08/2022 23:07;AB;464005
464005;31/08/2022;;31/08/2022 15:39;210;;31/08/2022 23:11;HO;464005
464005;31/08/2022;;31/08/2022 15:05;211;;31/08/2022 23:11;HO;464005
464005;31/08/2022;;31/08/2022 17:38;212;;31/08/2022 23:11;HO;464005
464005;31/08/2022;;31/08/2022 17:45;213;;31/08/2022 23:11;HO;464005
464005;31/08/2022;;31/08/2022 16:28;214;;31/08/2022 23:12;HO;464005
464005;31/08/2022;;31/08/2022 15:44;215;;31/08/2022 23:13;HO;464005
464005;31/08/2022;;31/08/2022 16:11;216;;31/08/2022 23:14;HO;464005
464005;31/08/2022;;31/08/2022 16:19;217;;31/08/2022 23:14;HO;464005
464005;31/08/2022;;31/08/2022 18:05;218;;31/08/2022 23:17;HO;464005
464005;31/08/2022;;31/08/2022 15:29;219;;31/08/2022 23:18;AB;464005
464005;31/08/2022;;31/08/2022 15:24;220;;31/08/2022 23:59;HO;464005
464005;01/09/2022;;31/08/2022 15:16;221;;01/09/2022 00:00;HO;464005
464005;01/09/2022;;31/08/2022 15:03;222;;01/09/2022 00:12;HO;464005
464005;01/09/2022;;01/09/2022 00:10;223;;01/09/2022 00:12;AB;464005
464005;01/09/2022;;31/08/2022 14:51;224;;01/09/2022 00:19;HO;464005
