CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;31/08/2022;;31/08/2022 07:38;0;;31/08/2022 07:39;HO;464003
464003;31/08/2022;;31/08/2022 07:51;1;;31/08/2022 07:52;HO;464003
464003;31/08/2022;;31/08/2022 07:45;2;;31/08/2022 08:01;HO;464003
464003;31/08/2022;;31/08/2022 08:01;3;;31/08/2022 08:02;AB;464003
464003;31/08/2022;;30/08/2022 15:00;4;;31/08/2022 08:14;AB;464003
464003;31/08/2022;;31/08/2022 08:40;5;;31/08/2022 08:41;HO;464003
464003;31/08/2022;;31/08/2022 08:55;6;;31/08/2022 08:57;HO;464003
464003;31/08/2022;;31/08/2022 08:59;7;;31/08/2022 09:00;HO;464003
464003;31/08/2022;;29/08/2022 16:19;8;;31/08/2022 09:09;HO;464003
464003;31/08/2022;;31/08/2022 09:12;9;;31/08/2022 09:13;HO;464003
464003;31/08/2022;;30/08/2022 10:04;10;;31/08/2022 09:26;HO;464003
464003;31/08/2022;;31/08/2022 08:13;11;;31/08/2022 09:41;HO;464003
464003;31/08/2022;;31/08/2022 08:27;12;;31/08/2022 09:53;AB;464003
464003;31/08/2022;;31/08/2022 10:17;13;;31/08/2022 10:27;HO;464003
464003;31/08/2022;;31/08/2022 07:59;14;;31/08/2022 10:28;HO;464003
464003;31/08/2022;;31/08/2022 07:07;15;;31/08/2022 10:30;HO;464003
464003;31/08/2022;;31/08/2022 09:15;16;;31/08/2022 10:30;AB;464003
464003;31/08/2022;;31/08/2022 08:07;17;;31/08/2022 10:39;HO;464003
464003;31/08/2022;;31/08/2022 07:23;18;;31/08/2022 10:41;HO;464003
464003;31/08/2022;;31/08/2022 10:45;19;;31/08/2022 10:46;HO;464003
464003;31/08/2022;;31/08/2022 09:38;20;;31/08/2022 10:49;AB;464003
464003;31/08/2022;;31/08/2022 08:57;21;;31/08/2022 11:03;HO;464003
464003;31/08/2022;;31/08/2022 09:54;22;;31/08/2022 11:03;HO;464003
464003;31/08/2022;;31/08/2022 11:26;23;;31/08/2022 11:26;HO;464003
464003;31/08/2022;;31/08/2022 10:10;24;;31/08/2022 11:28;HO;464003
464003;31/08/2022;;31/08/2022 08:36;25;;31/08/2022 11:39;AB;464003
464003;31/08/2022;;31/08/2022 10:51;26;;31/08/2022 11:41;HO;464003
464003;31/08/2022;;31/08/2022 08:17;27;;31/08/2022 11:48;AB;464003
464003;31/08/2022;;31/08/2022 11:03;28;;31/08/2022 11:52;HO;464003
464003;31/08/2022;;31/08/2022 06:59;29;;31/08/2022 11:53;HO;464003
464003;31/08/2022;;31/08/2022 08:47;30;;31/08/2022 11:53;AB;464003
464003;31/08/2022;;31/08/2022 08:35;31;;31/08/2022 12:01;HO;464003
464003;31/08/2022;;31/08/2022 11:37;32;;31/08/2022 12:01;HO;464003
464003;31/08/2022;;31/08/2022 10:23;33;;31/08/2022 12:02;HO;464003
464003;31/08/2022;;31/08/2022 08:37;34;;31/08/2022 12:08;AB;464003
464003;31/08/2022;;31/08/2022 08:35;35;;31/08/2022 12:20;HO;464003
464003;31/08/2022;;31/08/2022 07:55;36;;31/08/2022 12:26;AB;464003
464003;31/08/2022;;31/08/2022 07:54;37;;31/08/2022 12:26;AB;464003
464003;31/08/2022;;31/08/2022 09:51;38;;31/08/2022 12:33;HO;464003
464003;31/08/2022;;31/08/2022 07:58;39;;31/08/2022 12:36;HO;464003
464003;31/08/2022;;31/08/2022 08:09;40;;31/08/2022 12:36;HO;464003
464003;31/08/2022;;31/08/2022 07:21;41;;31/08/2022 12:42;AB;464003
464003;31/08/2022;;31/08/2022 10:15;42;;31/08/2022 12:48;HO;464003
464003;31/08/2022;;31/08/2022 08:06;43;;31/08/2022 12:53;HO;464003
464003;31/08/2022;;31/08/2022 08:00;44;;31/08/2022 12:53;AB;464003
464003;31/08/2022;;31/08/2022 12:15;45;;31/08/2022 13:10;HO;464003
464003;31/08/2022;;31/08/2022 09:56;46;;31/08/2022 13:21;HO;464003
464003;31/08/2022;;31/08/2022 10:26;47;;31/08/2022 13:30;HO;464003
464003;31/08/2022;;31/08/2022 08:57;48;;31/08/2022 13:34;HO;464003
464003;31/08/2022;;31/08/2022 09:27;49;;31/08/2022 13:35;HO;464003
464003;31/08/2022;;31/08/2022 10:11;50;;31/08/2022 13:44;HO;464003
464003;31/08/2022;;31/08/2022 13:10;51;;31/08/2022 13:55;HO;464003
464003;31/08/2022;;31/08/2022 12:31;52;;31/08/2022 14:07;HO;464003
464003;31/08/2022;;31/08/2022 11:58;53;;31/08/2022 14:07;HO;464003
464003;31/08/2022;;31/08/2022 09:04;54;;31/08/2022 14:10;HO;464003
464003;31/08/2022;;26/08/2022 11:45;55;;31/08/2022 14:10;AB;464003
464003;31/08/2022;;31/08/2022 13:58;56;;31/08/2022 14:11;HO;464003
464003;31/08/2022;;31/08/2022 08:22;57;;31/08/2022 14:12;HO;464003
464003;31/08/2022;;31/08/2022 07:53;58;;31/08/2022 14:14;HO;464003
464003;31/08/2022;;31/08/2022 08:37;59;;31/08/2022 14:15;HO;464003
464003;31/08/2022;;31/08/2022 11:25;60;;31/08/2022 14:16;HO;464003
464003;31/08/2022;;31/08/2022 11:36;61;;31/08/2022 14:17;HO;464003
464003;31/08/2022;;31/08/2022 07:37;62;;31/08/2022 14:18;HO;464003
464003;31/08/2022;;31/08/2022 11:08;63;;31/08/2022 14:20;HO;464003
464003;31/08/2022;;31/08/2022 07:41;64;;31/08/2022 14:21;HO;464003
464003;31/08/2022;;31/08/2022 08:10;65;;31/08/2022 14:22;HO;464003
464003;31/08/2022;;31/08/2022 04:53;66;;31/08/2022 14:23;AB;464003
464003;31/08/2022;;31/08/2022 11:03;67;;31/08/2022 14:25;HO;464003
464003;31/08/2022;;31/08/2022 09:02;68;;31/08/2022 14:30;HO;464003
464003;31/08/2022;;31/08/2022 12:42;69;;31/08/2022 14:45;HO;464003
464003;31/08/2022;;31/08/2022 11:29;70;;31/08/2022 14:55;HO;464003
464003;31/08/2022;;31/08/2022 14:14;71;;31/08/2022 14:58;HO;464003
464003;31/08/2022;;31/08/2022 11:50;72;;31/08/2022 15:02;HO;464003
464003;31/08/2022;;31/08/2022 06:06;73;;31/08/2022 15:08;AB;464003
464003;31/08/2022;;29/08/2022 08:25;74;;31/08/2022 15:10;HO;464003
464003;31/08/2022;;30/08/2022 08:46;75;;31/08/2022 15:12;HO;464003
464003;31/08/2022;;31/08/2022 12:54;76;;31/08/2022 15:12;HO;464003
464003;31/08/2022;;31/08/2022 11:21;77;;31/08/2022 15:16;HO;464003
464003;31/08/2022;;31/08/2022 11:39;78;;31/08/2022 15:16;HO;464003
464003;31/08/2022;;31/08/2022 11:45;79;;31/08/2022 15:17;HO;464003
464003;31/08/2022;;29/08/2022 09:11;80;;31/08/2022 15:18;HO;464003
464003;31/08/2022;;31/08/2022 11:01;81;;31/08/2022 15:20;HO;464003
464003;31/08/2022;;31/08/2022 13:54;82;;31/08/2022 15:31;HO;464003
464003;31/08/2022;;31/08/2022 10:40;83;;31/08/2022 15:32;HO;464003
464003;31/08/2022;;31/08/2022 13:41;84;;31/08/2022 15:36;HO;464003
464003;31/08/2022;;31/08/2022 10:27;85;;31/08/2022 15:38;HO;464003
464003;31/08/2022;;31/08/2022 10:16;86;;31/08/2022 15:39;HO;464003
464003;31/08/2022;;31/08/2022 07:53;87;;31/08/2022 15:44;HO;464003
464003;31/08/2022;;31/08/2022 05:24;88;;31/08/2022 15:47;AB;464003
464003;31/08/2022;;31/08/2022 10:14;89;;31/08/2022 15:49;HO;464003
464003;31/08/2022;;31/08/2022 07:23;90;;31/08/2022 15:53;AB;464003
464003;31/08/2022;;31/08/2022 14:10;91;;31/08/2022 15:54;HO;464003
464003;31/08/2022;;31/08/2022 08:05;92;;31/08/2022 15:59;HO;464003
464003;31/08/2022;;31/08/2022 12:51;93;;31/08/2022 16:05;HO;464003
464003;31/08/2022;;31/08/2022 09:08;94;;31/08/2022 16:08;AB;464003
464003;31/08/2022;;31/08/2022 14:52;95;;31/08/2022 16:11;HO;464003
464003;31/08/2022;;31/08/2022 09:02;96;;31/08/2022 16:11;HO;464003
464003;31/08/2022;;31/08/2022 09:10;97;;31/08/2022 16:14;HO;464003
464003;31/08/2022;;31/08/2022 06:47;98;;31/08/2022 16:15;AB;464003
464003;31/08/2022;;31/08/2022 08:31;99;;31/08/2022 16:17;HO;464003
464003;31/08/2022;;31/08/2022 07:22;100;;31/08/2022 16:22;AB;464003
464003;31/08/2022;;31/08/2022 08:01;101;;31/08/2022 16:24;HO;464003
464003;31/08/2022;;31/08/2022 07:37;102;;31/08/2022 16:24;HO;464003
464003;31/08/2022;;31/08/2022 08:35;103;;31/08/2022 16:25;HO;464003
464003;31/08/2022;;31/08/2022 07:55;104;;31/08/2022 16:26;HO;464003
464003;31/08/2022;;31/08/2022 14:08;105;;31/08/2022 16:34;HO;464003
464003;31/08/2022;;31/08/2022 07:24;106;;31/08/2022 16:36;AB;464003
464003;31/08/2022;;31/08/2022 14:40;107;;31/08/2022 16:40;HO;464003
464003;31/08/2022;;31/08/2022 11:44;108;;31/08/2022 16:41;HO;464003
464003;31/08/2022;;31/08/2022 07:51;109;;31/08/2022 16:42;AB;464003
464003;31/08/2022;;31/08/2022 08:32;110;;31/08/2022 16:44;HO;464003
464003;31/08/2022;;31/08/2022 07:49;111;;31/08/2022 16:45;HO;464003
464003;31/08/2022;;31/08/2022 07:43;112;;31/08/2022 16:49;HO;464003
464003;31/08/2022;;31/08/2022 07:25;113;;31/08/2022 16:51;HO;464003
464003;31/08/2022;;31/08/2022 11:54;114;;31/08/2022 16:52;HO;464003
464003;31/08/2022;;31/08/2022 13:00;115;;31/08/2022 16:58;HO;464003
464003;31/08/2022;;31/08/2022 14:53;116;;31/08/2022 16:59;HO;464003
464003;31/08/2022;;31/08/2022 07:55;117;;31/08/2022 16:59;HO;464003
464003;31/08/2022;;31/08/2022 10:27;118;;31/08/2022 16:59;HO;464003
464003;31/08/2022;;31/08/2022 07:43;119;;31/08/2022 17:01;HO;464003
464003;31/08/2022;;31/08/2022 11:06;120;;31/08/2022 17:06;HO;464003
464003;31/08/2022;;31/08/2022 08:27;121;;31/08/2022 17:06;AB;464003
464003;31/08/2022;;31/08/2022 10:01;122;;31/08/2022 17:06;HO;464003
464003;31/08/2022;;31/08/2022 07:47;123;;31/08/2022 17:07;AB;464003
464003;31/08/2022;;31/08/2022 08:35;124;;31/08/2022 17:08;AB;464003
464003;31/08/2022;;31/08/2022 14:42;125;;31/08/2022 17:09;HO;464003
464003;31/08/2022;;31/08/2022 07:47;126;;31/08/2022 17:10;AB;464003
464003;31/08/2022;;31/08/2022 08:12;127;;31/08/2022 17:10;HO;464003
464003;31/08/2022;;31/08/2022 13:13;128;;31/08/2022 17:11;HO;464003
464003;31/08/2022;;31/08/2022 13:54;129;;31/08/2022 17:12;HO;464003
464003;31/08/2022;;31/08/2022 17:11;130;;31/08/2022 17:13;HO;464003
464003;31/08/2022;;31/08/2022 07:36;131;;31/08/2022 17:14;AB;464003
464003;31/08/2022;;31/08/2022 08:35;132;;31/08/2022 17:14;AB;464003
464003;31/08/2022;;31/08/2022 08:32;133;;31/08/2022 17:16;HO;464003
464003;31/08/2022;;31/08/2022 08:19;134;;31/08/2022 17:17;AB;464003
464003;31/08/2022;;31/08/2022 11:09;135;;31/08/2022 17:17;HO;464003
464003;31/08/2022;;31/08/2022 08:15;136;;31/08/2022 17:18;AB;464003
464003;31/08/2022;;31/08/2022 08:32;137;;31/08/2022 17:21;AB;464003
464003;31/08/2022;;31/08/2022 08:37;138;;31/08/2022 17:22;AB;464003
464003;31/08/2022;;31/08/2022 08:43;139;;31/08/2022 17:23;AB;464003
464003;31/08/2022;;31/08/2022 08:05;140;;31/08/2022 17:24;AB;464003
464003;31/08/2022;;31/08/2022 07:23;141;;31/08/2022 17:28;AB;464003
464003;31/08/2022;;31/08/2022 07:54;142;;31/08/2022 17:32;AB;464003
464003;31/08/2022;;31/08/2022 08:18;143;;31/08/2022 17:33;HO;464003
464003;31/08/2022;;31/08/2022 07:28;144;;31/08/2022 17:34;AB;464003
464003;31/08/2022;;31/08/2022 08:14;145;;31/08/2022 17:35;HO;464003
464003;31/08/2022;;31/08/2022 16:09;146;;31/08/2022 17:37;HO;464003
464003;31/08/2022;;31/08/2022 08:35;147;;31/08/2022 17:37;HO;464003
464003;31/08/2022;;31/08/2022 07:39;148;;31/08/2022 17:38;HO;464003
464003;31/08/2022;;31/08/2022 17:38;149;;31/08/2022 17:39;HO;464003
464003;31/08/2022;;31/08/2022 08:34;150;;31/08/2022 17:40;AB;464003
464003;31/08/2022;;31/08/2022 15:18;151;;31/08/2022 17:40;HO;464003
464003;31/08/2022;;31/08/2022 08:37;152;;31/08/2022 17:41;AB;464003
464003;31/08/2022;;31/08/2022 06:33;153;;31/08/2022 17:43;AB;464003
464003;31/08/2022;;31/08/2022 07:53;154;;31/08/2022 17:44;AB;464003
464003;31/08/2022;;31/08/2022 12:09;155;;31/08/2022 17:45;HO;464003
464003;31/08/2022;;31/08/2022 07:47;156;;31/08/2022 17:46;AB;464003
464003;31/08/2022;;29/08/2022 08:12;157;;31/08/2022 17:47;HO;464003
464003;31/08/2022;;31/08/2022 14:34;158;;31/08/2022 17:47;HO;464003
464003;31/08/2022;;31/08/2022 10:30;159;;31/08/2022 17:47;HO;464003
464003;31/08/2022;;31/08/2022 08:01;160;;31/08/2022 17:51;AB;464003
464003;31/08/2022;;31/08/2022 08:05;161;;31/08/2022 17:52;AB;464003
464003;31/08/2022;;31/08/2022 13:00;162;;31/08/2022 17:53;HO;464003
464003;31/08/2022;;31/08/2022 07:52;163;;31/08/2022 17:53;AB;464003
464003;31/08/2022;;31/08/2022 09:01;164;;31/08/2022 17:56;HO;464003
464003;31/08/2022;;31/08/2022 13:00;165;;31/08/2022 18:00;HO;464003
464003;31/08/2022;;31/08/2022 13:09;166;;31/08/2022 18:01;HO;464003
464003;31/08/2022;;31/08/2022 12:49;167;;31/08/2022 18:02;HO;464003
464003;31/08/2022;;31/08/2022 13:13;168;;31/08/2022 18:03;HO;464003
464003;31/08/2022;;31/08/2022 07:49;169;;31/08/2022 18:04;HO;464003
464003;31/08/2022;;31/08/2022 09:30;170;;31/08/2022 18:04;HO;464003
464003;31/08/2022;;31/08/2022 13:46;171;;31/08/2022 18:04;AB;464003
464003;31/08/2022;;31/08/2022 08:28;172;;31/08/2022 18:04;HO;464003
464003;31/08/2022;;31/08/2022 08:50;173;;31/08/2022 18:05;AB;464003
464003;31/08/2022;;31/08/2022 14:43;174;;31/08/2022 18:06;HO;464003
464003;31/08/2022;;31/08/2022 13:31;175;;31/08/2022 18:08;HO;464003
464003;31/08/2022;;31/08/2022 12:20;176;;31/08/2022 18:08;HO;464003
464003;31/08/2022;;31/08/2022 07:38;177;;31/08/2022 18:08;AB;464003
464003;31/08/2022;;31/08/2022 08:33;178;;31/08/2022 18:09;AB;464003
464003;31/08/2022;;31/08/2022 11:24;179;;31/08/2022 18:11;HO;464003
464003;31/08/2022;;31/08/2022 11:26;180;;31/08/2022 18:11;HO;464003
464003;31/08/2022;;31/08/2022 08:35;181;;31/08/2022 18:15;AB;464003
464003;31/08/2022;;31/08/2022 08:47;182;;31/08/2022 18:15;AB;464003
464003;31/08/2022;;31/08/2022 11:25;183;;31/08/2022 18:28;HO;464003
464003;31/08/2022;;31/08/2022 08:16;184;;31/08/2022 18:33;AB;464003
464003;31/08/2022;;31/08/2022 07:39;185;;31/08/2022 18:48;AB;464003
464003;31/08/2022;;31/08/2022 13:01;186;;31/08/2022 18:49;HO;464003
464003;31/08/2022;;31/08/2022 08:59;187;;31/08/2022 18:51;HO;464003
464003;31/08/2022;;31/08/2022 07:39;188;;31/08/2022 18:54;AB;464003
464003;31/08/2022;;31/08/2022 09:09;189;;31/08/2022 18:54;AB;464003
464003;31/08/2022;;31/08/2022 15:45;190;;31/08/2022 18:55;HO;464003
464003;31/08/2022;;31/08/2022 18:54;191;;31/08/2022 18:57;AB;464003
464003;31/08/2022;;31/08/2022 08:15;192;;31/08/2022 18:58;AB;464003
464003;31/08/2022;;31/08/2022 16:49;193;;31/08/2022 19:00;HO;464003
464003;31/08/2022;;31/08/2022 08:33;194;;31/08/2022 19:02;AB;464003
464003;31/08/2022;;31/08/2022 17:18;195;;31/08/2022 19:04;HO;464003
464003;31/08/2022;;31/08/2022 08:34;196;;31/08/2022 19:06;AB;464003
464003;31/08/2022;;31/08/2022 07:09;197;;31/08/2022 19:07;AB;464003
464003;31/08/2022;;31/08/2022 09:28;198;;31/08/2022 19:09;HO;464003
464003;31/08/2022;;31/08/2022 12:40;199;;31/08/2022 19:11;HO;464003
464003;31/08/2022;;31/08/2022 12:15;200;;31/08/2022 19:18;AB;464003
464003;31/08/2022;;31/08/2022 19:16;201;;31/08/2022 19:18;HO;464003
464003;31/08/2022;;31/08/2022 07:53;202;;31/08/2022 19:28;HO;464003
464003;31/08/2022;;31/08/2022 08:52;203;;31/08/2022 19:37;AB;464003
464003;31/08/2022;;31/08/2022 10:46;204;;31/08/2022 19:45;AB;464003
464003;31/08/2022;;31/08/2022 08:47;205;;31/08/2022 19:48;AB;464003
464003;31/08/2022;;31/08/2022 08:18;206;;31/08/2022 19:55;AB;464003
464003;31/08/2022;;31/08/2022 15:10;207;;31/08/2022 20:00;HO;464003
464003;31/08/2022;;31/08/2022 10:48;208;;31/08/2022 20:23;HO;464003
464003;31/08/2022;;31/08/2022 11:18;209;;31/08/2022 20:33;HO;464003
464003;31/08/2022;;31/08/2022 09:05;210;;31/08/2022 20:54;AB;464003
464003;31/08/2022;;31/08/2022 19:18;211;;31/08/2022 21:15;HO;464003
464003;31/08/2022;;31/08/2022 21:09;212;;31/08/2022 21:28;HO;464003
464003;31/08/2022;;31/08/2022 17:27;213;;31/08/2022 21:28;HO;464003
464003;31/08/2022;;31/08/2022 08:15;214;;31/08/2022 21:48;HO;464003
464003;31/08/2022;;31/08/2022 08:42;215;;31/08/2022 21:50;HO;464003
464003;31/08/2022;;31/08/2022 19:17;216;;31/08/2022 21:59;HO;464003
464003;31/08/2022;;31/08/2022 17:09;217;;31/08/2022 22:00;HO;464003
464003;31/08/2022;;31/08/2022 18:21;218;;31/08/2022 22:04;HO;464003
464003;31/08/2022;;31/08/2022 17:08;219;;31/08/2022 22:20;HO;464003
464003;31/08/2022;;31/08/2022 18:11;220;;31/08/2022 22:28;HO;464003
464003;31/08/2022;;31/08/2022 16:15;221;;31/08/2022 23:00;HO;464003
464003;31/08/2022;;31/08/2022 10:44;222;;31/08/2022 23:10;HO;464003
464003;31/08/2022;;31/08/2022 18:33;223;;31/08/2022 23:16;HO;464003
