CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;31/08/2022;460;2;0;0
464010;31/08/2022;460;3;0;0
464010;31/08/2022;460;4;0;0
464010;31/08/2022;460;5;0;1
464010;31/08/2022;460;6;0;4
464010;31/08/2022;460;7;6;9
464010;31/08/2022;460;8;19;13
464010;31/08/2022;460;9;39;16
464010;31/08/2022;460;10;68;19
464010;31/08/2022;460;11;87;17
464010;31/08/2022;460;12;95;18
464010;31/08/2022;460;13;101;19
464010;31/08/2022;460;14;104;14
464010;31/08/2022;460;15;96;16
464010;31/08/2022;460;16;98;11
464010;31/08/2022;460;17;169;8
464010;31/08/2022;460;18;241;3
464010;31/08/2022;460;19;233;1
464010;31/08/2022;460;20;231;1
464010;31/08/2022;460;21;65;0
464010;31/08/2022;460;22;11;0
464010;31/08/2022;460;23;4;0
464010;01/09/2022;460;0;0;0
464010;01/09/2022;460;1;0;0
