CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;31/08/2022;220;2;0;0
464008;31/08/2022;220;3;0;1
464008;31/08/2022;220;4;0;1
464008;31/08/2022;220;5;0;1
464008;31/08/2022;220;6;0;3
464008;31/08/2022;220;7;3;0
464008;31/08/2022;220;8;3;0
464008;31/08/2022;220;9;10;0
464008;31/08/2022;220;10;29;0
464008;31/08/2022;220;11;36;5
464008;31/08/2022;220;12;38;5
464008;31/08/2022;220;13;45;5
464008;31/08/2022;220;14;45;5
464008;31/08/2022;220;15;44;6
464008;31/08/2022;220;16;34;7
464008;31/08/2022;220;17;25;6
464008;31/08/2022;220;18;14;4
464008;31/08/2022;220;19;14;2
464008;31/08/2022;220;20;11;2
464008;31/08/2022;220;21;7;1
464008;31/08/2022;220;22;7;1
464008;31/08/2022;220;23;6;1
464008;01/09/2022;220;0;0;0
464008;01/09/2022;220;1;0;0
