CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;31/08/2022;ENTREES;2;0;0
464002;31/08/2022;SORTIES;2;0;0
464002;31/08/2022;ENTREES;3;0;0
464002;31/08/2022;SORTIES;3;0;0
464002;31/08/2022;ENTREES;4;0;0
464002;31/08/2022;SORTIES;4;0;0
464002;31/08/2022;ENTREES;5;0;0
464002;31/08/2022;SORTIES;5;0;0
464002;31/08/2022;ENTREES;6;0;7
464002;31/08/2022;SORTIES;6;0;4
464002;31/08/2022;ENTREES;7;3;8
464002;31/08/2022;SORTIES;7;0;4
464002;31/08/2022;ENTREES;8;4;9
464002;31/08/2022;SORTIES;8;1;3
464002;31/08/2022;ENTREES;9;6;2
464002;31/08/2022;SORTIES;9;1;1
464002;31/08/2022;ENTREES;10;11;2
464002;31/08/2022;SORTIES;10;2;1
464002;31/08/2022;ENTREES;11;6;2
464002;31/08/2022;SORTIES;11;2;3
464002;31/08/2022;ENTREES;12;1;4
464002;31/08/2022;SORTIES;12;2;1
464002;31/08/2022;ENTREES;13;3;2
464002;31/08/2022;SORTIES;13;5;3
464002;31/08/2022;ENTREES;14;3;3
464002;31/08/2022;SORTIES;14;3;5
464002;31/08/2022;ENTREES;15;5;7
464002;31/08/2022;SORTIES;15;10;3
464002;31/08/2022;ENTREES;16;3;4
464002;31/08/2022;SORTIES;16;4;7
464002;31/08/2022;ENTREES;17;4;3
464002;31/08/2022;SORTIES;17;6;11
464002;31/08/2022;ENTREES;18;4;3
464002;31/08/2022;SORTIES;18;5;9
464002;31/08/2022;ENTREES;19;0;2
464002;31/08/2022;SORTIES;19;2;6
464002;31/08/2022;ENTREES;20;0;3
464002;31/08/2022;SORTIES;20;1;0
464002;31/08/2022;ENTREES;21;0;4
464002;31/08/2022;SORTIES;21;3;4
464002;31/08/2022;ENTREES;22;0;1
464002;31/08/2022;SORTIES;22;4;3
464002;31/08/2022;ENTREES;23;0;2
464002;31/08/2022;SORTIES;23;0;0
464002;01/09/2022;ENTREES;0;0;0
464002;01/09/2022;SORTIES;0;1;0
464002;01/09/2022;ENTREES;1;0;0
464002;01/09/2022;SORTIES;1;0;0
