CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;31/08/2022;ENTREES;2;0;0
464007;31/08/2022;SORTIES;2;0;0
464007;31/08/2022;ENTREES;3;0;0
464007;31/08/2022;SORTIES;3;0;0
464007;31/08/2022;ENTREES;4;0;0
464007;31/08/2022;SORTIES;4;0;0
464007;31/08/2022;ENTREES;5;1;2
464007;31/08/2022;SORTIES;5;0;0
464007;31/08/2022;ENTREES;6;2;6
464007;31/08/2022;SORTIES;6;0;0
464007;31/08/2022;ENTREES;7;6;18
464007;31/08/2022;SORTIES;7;0;1
464007;31/08/2022;ENTREES;8;8;30
464007;31/08/2022;SORTIES;8;0;0
464007;31/08/2022;ENTREES;9;15;19
464007;31/08/2022;SORTIES;9;1;2
464007;31/08/2022;ENTREES;10;13;12
464007;31/08/2022;SORTIES;10;3;4
464007;31/08/2022;ENTREES;11;10;6
464007;31/08/2022;SORTIES;11;6;4
464007;31/08/2022;ENTREES;12;7;6
464007;31/08/2022;SORTIES;12;8;4
464007;31/08/2022;ENTREES;13;5;9
464007;31/08/2022;SORTIES;13;4;3
464007;31/08/2022;ENTREES;14;11;8
464007;31/08/2022;SORTIES;14;5;6
464007;31/08/2022;ENTREES;15;14;4
464007;31/08/2022;SORTIES;15;19;7
464007;31/08/2022;ENTREES;16;6;3
464007;31/08/2022;SORTIES;16;16;11
464007;31/08/2022;ENTREES;17;27;8
464007;31/08/2022;SORTIES;17;15;29
464007;31/08/2022;ENTREES;18;15;4
464007;31/08/2022;SORTIES;18;10;23
464007;31/08/2022;ENTREES;19;2;1
464007;31/08/2022;SORTIES;19;5;17
464007;31/08/2022;ENTREES;20;0;0
464007;31/08/2022;SORTIES;20;1;8
464007;31/08/2022;ENTREES;21;1;0
464007;31/08/2022;SORTIES;21;33;5
464007;31/08/2022;ENTREES;22;0;0
464007;31/08/2022;SORTIES;22;8;8
464007;31/08/2022;ENTREES;23;0;0
464007;31/08/2022;SORTIES;23;2;2
464007;01/09/2022;ENTREES;0;0;0
464007;01/09/2022;SORTIES;0;0;0
464007;01/09/2022;ENTREES;1;0;0
464007;01/09/2022;SORTIES;1;1;0
