CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;31/08/2022;ENTREES;2;0;0
464009;31/08/2022;SORTIES;2;0;0
464009;31/08/2022;ENTREES;3;0;0
464009;31/08/2022;SORTIES;3;0;0
464009;31/08/2022;ENTREES;4;0;1
464009;31/08/2022;SORTIES;4;0;0
464009;31/08/2022;ENTREES;5;0;0
464009;31/08/2022;SORTIES;5;0;0
464009;31/08/2022;ENTREES;6;1;10
464009;31/08/2022;SORTIES;6;0;1
464009;31/08/2022;ENTREES;7;3;23
464009;31/08/2022;SORTIES;7;0;1
464009;31/08/2022;ENTREES;8;12;22
464009;31/08/2022;SORTIES;8;1;2
464009;31/08/2022;ENTREES;9;11;6
464009;31/08/2022;SORTIES;9;1;0
464009;31/08/2022;ENTREES;10;11;2
464009;31/08/2022;SORTIES;10;3;0
464009;31/08/2022;ENTREES;11;11;1
464009;31/08/2022;SORTIES;11;1;2
464009;31/08/2022;ENTREES;12;3;0
464009;31/08/2022;SORTIES;12;7;2
464009;31/08/2022;ENTREES;13;15;0
464009;31/08/2022;SORTIES;13;4;1
464009;31/08/2022;ENTREES;14;13;1
464009;31/08/2022;SORTIES;14;5;0
464009;31/08/2022;ENTREES;15;10;3
464009;31/08/2022;SORTIES;15;15;5
464009;31/08/2022;ENTREES;16;5;1
464009;31/08/2022;SORTIES;16;20;10
464009;31/08/2022;ENTREES;17;16;2
464009;31/08/2022;SORTIES;17;10;14
464009;31/08/2022;ENTREES;18;6;4
464009;31/08/2022;SORTIES;18;15;16
464009;31/08/2022;ENTREES;19;0;0
464009;31/08/2022;SORTIES;19;5;10
464009;31/08/2022;ENTREES;20;0;1
464009;31/08/2022;SORTIES;20;4;2
464009;31/08/2022;ENTREES;21;0;0
464009;31/08/2022;SORTIES;21;9;6
464009;31/08/2022;ENTREES;22;0;0
464009;31/08/2022;SORTIES;22;11;4
464009;31/08/2022;ENTREES;23;0;0
464009;31/08/2022;SORTIES;23;3;2
464009;01/09/2022;ENTREES;0;0;0
464009;01/09/2022;SORTIES;0;0;0
464009;01/09/2022;ENTREES;1;0;0
464009;01/09/2022;SORTIES;1;1;0
