CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;31/08/2022;;31/08/2022 06:33;0;;31/08/2022 06:33;HO;464010
464010;31/08/2022;;31/08/2022 06:47;1;;31/08/2022 06:47;HO;464010
464010;31/08/2022;;31/08/2022 07:37;2;;31/08/2022 07:38;AB;464010
464010;31/08/2022;;31/08/2022 06:25;3;;31/08/2022 07:49;HO;464010
464010;31/08/2022;;30/08/2022 18:10;4;;31/08/2022 07:50;AB;464010
464010;31/08/2022;;31/08/2022 08:26;5;;31/08/2022 08:27;HO;464010
464010;31/08/2022;;31/08/2022 08:27;6;;31/08/2022 08:27;HO;464010
464010;31/08/2022;;31/08/2022 08:05;7;;31/08/2022 10:03;AB;464010
464010;31/08/2022;;31/08/2022 08:21;8;;31/08/2022 10:15;HO;464010
464010;31/08/2022;;31/08/2022 07:46;9;;31/08/2022 10:21;HO;464010
464010;31/08/2022;;31/08/2022 10:16;10;;31/08/2022 10:41;AB;464010
464010;31/08/2022;;31/08/2022 09:59;11;;31/08/2022 10:44;AB;464010
464010;31/08/2022;;31/08/2022 10:41;12;;31/08/2022 10:49;AB;464010
464010;31/08/2022;;31/08/2022 10:42;13;;31/08/2022 10:49;AB;464010
464010;31/08/2022;;31/08/2022 10:41;14;;31/08/2022 10:52;AB;464010
464010;31/08/2022;;31/08/2022 10:40;15;;31/08/2022 10:53;AB;464010
464010;31/08/2022;;31/08/2022 10:40;16;;31/08/2022 10:53;AB;464010
464010;31/08/2022;;30/08/2022 14:37;17;;31/08/2022 10:54;AB;464010
464010;31/08/2022;;31/08/2022 10:48;18;;31/08/2022 10:55;AB;464010
464010;31/08/2022;;31/08/2022 10:40;19;;31/08/2022 10:59;AB;464010
464010;31/08/2022;;31/08/2022 09:16;20;;31/08/2022 11:01;HO;464010
464010;31/08/2022;;31/08/2022 11:01;21;;31/08/2022 11:02;HO;464010
464010;31/08/2022;;31/08/2022 10:49;22;;31/08/2022 11:02;AB;464010
464010;31/08/2022;;31/08/2022 10:59;23;;31/08/2022 11:04;AB;464010
464010;31/08/2022;;31/08/2022 10:37;24;;31/08/2022 11:06;AB;464010
464010;31/08/2022;;31/08/2022 08:49;25;;31/08/2022 11:08;HO;464010
464010;31/08/2022;;31/08/2022 11:08;26;;31/08/2022 11:09;AB;464010
464010;31/08/2022;;31/08/2022 09:08;27;;31/08/2022 11:10;HO;464010
464010;31/08/2022;;31/08/2022 09:05;28;;31/08/2022 11:21;HO;464010
464010;31/08/2022;;31/08/2022 07:47;29;;31/08/2022 11:27;HO;464010
464010;31/08/2022;;31/08/2022 09:44;30;;31/08/2022 11:34;HO;464010
464010;31/08/2022;;31/08/2022 08:27;31;;31/08/2022 11:34;HO;464010
464010;31/08/2022;;31/08/2022 09:07;32;;31/08/2022 11:59;HO;464010
464010;31/08/2022;;31/08/2022 09:40;33;;31/08/2022 12:01;HO;464010
464010;31/08/2022;;31/08/2022 11:47;34;;31/08/2022 12:03;HO;464010
464010;31/08/2022;;31/08/2022 09:36;35;;31/08/2022 12:07;HO;464010
464010;31/08/2022;;31/08/2022 12:08;36;;31/08/2022 12:09;HO;464010
464010;31/08/2022;;31/08/2022 12:11;37;;31/08/2022 12:12;HO;464010
464010;31/08/2022;;31/08/2022 08:23;38;;31/08/2022 12:17;HO;464010
464010;31/08/2022;;31/08/2022 12:26;39;;31/08/2022 12:27;HO;464010
464010;31/08/2022;;31/08/2022 09:08;40;;31/08/2022 12:32;HO;464010
464010;31/08/2022;;31/08/2022 11:01;41;;31/08/2022 12:38;HO;464010
464010;31/08/2022;;31/08/2022 09:58;42;;31/08/2022 12:42;HO;464010
464010;31/08/2022;;31/08/2022 07:18;43;;31/08/2022 12:46;HO;464010
464010;31/08/2022;;31/08/2022 11:18;44;;31/08/2022 12:50;HO;464010
464010;31/08/2022;;31/08/2022 10:11;45;;31/08/2022 12:56;HO;464010
464010;31/08/2022;;31/08/2022 08:55;46;;31/08/2022 13:02;HO;464010
464010;31/08/2022;;31/08/2022 09:06;47;;31/08/2022 13:21;HO;464010
464010;31/08/2022;;31/08/2022 12:31;48;;31/08/2022 13:32;AB;464010
464010;31/08/2022;;31/08/2022 09:24;49;;31/08/2022 13:37;HO;464010
464010;31/08/2022;;31/08/2022 13:34;50;;31/08/2022 13:39;AB;464010
464010;31/08/2022;;31/08/2022 13:42;51;;31/08/2022 13:42;HO;464010
464010;31/08/2022;;31/08/2022 11:23;52;;31/08/2022 13:47;HO;464010
464010;31/08/2022;;31/08/2022 13:50;53;;31/08/2022 13:51;HO;464010
464010;31/08/2022;;31/08/2022 13:46;54;;31/08/2022 13:51;HO;464010
464010;31/08/2022;;31/08/2022 10:09;55;;31/08/2022 13:54;HO;464010
464010;31/08/2022;;31/08/2022 09:56;56;;31/08/2022 13:58;HO;464010
464010;31/08/2022;;31/08/2022 10:09;57;;31/08/2022 13:58;HO;464010
464010;31/08/2022;;31/08/2022 13:57;58;;31/08/2022 14:01;HO;464010
464010;31/08/2022;;31/08/2022 09:50;59;;31/08/2022 14:05;HO;464010
464010;31/08/2022;;31/08/2022 10:30;60;;31/08/2022 14:18;HO;464010
464010;31/08/2022;;31/08/2022 10:07;61;;31/08/2022 14:19;HO;464010
464010;31/08/2022;;31/08/2022 12:24;62;;31/08/2022 14:20;HO;464010
464010;31/08/2022;;31/08/2022 14:20;63;;31/08/2022 14:23;AB;464010
464010;31/08/2022;;30/08/2022 16:07;64;;31/08/2022 14:24;AB;464010
464010;31/08/2022;;31/08/2022 13:44;65;;31/08/2022 14:25;AB;464010
464010;31/08/2022;;31/08/2022 11:46;66;;31/08/2022 14:35;AB;464010
464010;31/08/2022;;31/08/2022 09:59;67;;31/08/2022 14:35;HO;464010
464010;31/08/2022;;31/08/2022 11:36;68;;31/08/2022 14:39;HO;464010
464010;31/08/2022;;31/08/2022 13:38;69;;31/08/2022 14:40;HO;464010
464010;31/08/2022;;31/08/2022 10:06;70;;31/08/2022 14:40;AB;464010
464010;31/08/2022;;31/08/2022 10:27;71;;31/08/2022 14:42;HO;464010
464010;31/08/2022;;31/08/2022 08:42;72;;31/08/2022 14:44;HO;464010
464010;31/08/2022;;31/08/2022 10:02;73;;31/08/2022 14:46;AB;464010
464010;31/08/2022;;31/08/2022 10:03;74;;31/08/2022 14:49;HO;464010
464010;31/08/2022;;31/08/2022 10:32;75;;31/08/2022 14:52;HO;464010
464010;31/08/2022;;31/08/2022 09:25;76;;31/08/2022 14:52;HO;464010
464010;31/08/2022;;31/08/2022 14:52;77;;31/08/2022 14:53;AB;464010
464010;31/08/2022;;31/08/2022 14:36;78;;31/08/2022 14:55;AB;464010
464010;31/08/2022;;31/08/2022 14:43;79;;31/08/2022 14:56;AB;464010
464010;31/08/2022;;31/08/2022 14:54;80;;31/08/2022 14:59;AB;464010
464010;31/08/2022;;31/08/2022 09:29;81;;31/08/2022 15:03;HO;464010
464010;31/08/2022;;31/08/2022 10:04;82;;31/08/2022 15:04;HO;464010
464010;31/08/2022;;31/08/2022 14:00;83;;31/08/2022 15:05;HO;464010
464010;31/08/2022;;31/08/2022 10:10;84;;31/08/2022 15:08;HO;464010
464010;31/08/2022;;31/08/2022 15:03;85;;31/08/2022 15:09;AB;464010
464010;31/08/2022;;31/08/2022 15:09;86;;31/08/2022 15:10;HO;464010
464010;31/08/2022;;31/08/2022 11:31;87;;31/08/2022 15:11;HO;464010
464010;31/08/2022;;31/08/2022 15:12;88;;31/08/2022 15:12;HO;464010
464010;31/08/2022;;31/08/2022 11:57;89;;31/08/2022 15:14;HO;464010
464010;31/08/2022;;31/08/2022 15:05;90;;31/08/2022 15:14;AB;464010
464010;31/08/2022;;31/08/2022 15:03;91;;31/08/2022 15:17;AB;464010
464010;31/08/2022;;31/08/2022 15:11;92;;31/08/2022 15:20;HO;464010
464010;31/08/2022;;31/08/2022 11:03;93;;31/08/2022 15:20;HO;464010
464010;31/08/2022;;31/08/2022 10:20;94;;31/08/2022 15:22;HO;464010
464010;31/08/2022;;31/08/2022 10:20;95;;31/08/2022 15:29;HO;464010
464010;31/08/2022;;31/08/2022 11:03;96;;31/08/2022 15:33;HO;464010
464010;31/08/2022;;31/08/2022 13:56;97;;31/08/2022 15:34;HO;464010
464010;31/08/2022;;31/08/2022 13:04;98;;31/08/2022 15:34;HO;464010
464010;31/08/2022;;31/08/2022 07:32;99;;31/08/2022 15:42;HO;464010
464010;31/08/2022;;31/08/2022 13:40;100;;31/08/2022 15:51;AB;464010
464010;31/08/2022;;31/08/2022 15:52;101;;31/08/2022 15:54;HO;464010
464010;31/08/2022;;31/08/2022 14:23;102;;31/08/2022 15:55;HO;464010
464010;31/08/2022;;31/08/2022 15:50;103;;31/08/2022 15:57;AB;464010
464010;31/08/2022;;31/08/2022 07:02;104;;31/08/2022 15:57;HO;464010
464010;31/08/2022;;31/08/2022 14:41;105;;31/08/2022 15:57;HO;464010
464010;31/08/2022;;31/08/2022 10:52;106;;31/08/2022 15:59;HO;464010
464010;31/08/2022;;31/08/2022 15:52;107;;31/08/2022 16:00;AB;464010
464010;31/08/2022;;31/08/2022 11:12;108;;31/08/2022 16:02;HO;464010
464010;31/08/2022;;31/08/2022 11:15;109;;31/08/2022 16:02;HO;464010
464010;31/08/2022;;31/08/2022 15:04;110;;31/08/2022 16:02;AB;464010
464010;31/08/2022;;31/08/2022 15:50;111;;31/08/2022 16:03;AB;464010
464010;31/08/2022;;31/08/2022 10:35;112;;31/08/2022 16:03;HO;464010
464010;31/08/2022;;31/08/2022 11:17;113;;31/08/2022 16:04;HO;464010
464010;31/08/2022;;31/08/2022 11:10;114;;31/08/2022 16:09;HO;464010
464010;31/08/2022;;31/08/2022 11:31;115;;31/08/2022 16:10;HO;464010
464010;31/08/2022;;31/08/2022 09:51;116;;31/08/2022 16:11;HO;464010
464010;31/08/2022;;31/08/2022 11:23;117;;31/08/2022 16:16;HO;464010
464010;31/08/2022;;31/08/2022 06:49;118;;31/08/2022 16:16;AB;464010
464010;31/08/2022;;31/08/2022 11:34;119;;31/08/2022 16:17;HO;464010
464010;31/08/2022;;31/08/2022 10:33;120;;31/08/2022 16:18;HO;464010
464010;31/08/2022;;31/08/2022 16:18;121;;31/08/2022 16:18;AB;464010
464010;31/08/2022;;31/08/2022 10:13;122;;31/08/2022 16:25;HO;464010
464010;31/08/2022;;31/08/2022 08:19;123;;31/08/2022 16:25;HO;464010
464010;31/08/2022;;31/08/2022 12:13;124;;31/08/2022 16:26;HO;464010
464010;31/08/2022;;31/08/2022 08:24;125;;31/08/2022 16:27;HO;464010
464010;31/08/2022;;31/08/2022 11:36;126;;31/08/2022 16:28;HO;464010
464010;31/08/2022;;31/08/2022 07:02;127;;31/08/2022 16:29;HO;464010
464010;31/08/2022;;31/08/2022 11:30;128;;31/08/2022 16:29;HO;464010
464010;31/08/2022;;31/08/2022 16:26;129;;31/08/2022 16:30;AB;464010
464010;31/08/2022;;31/08/2022 12:24;130;;31/08/2022 16:32;HO;464010
464010;31/08/2022;;31/08/2022 08:27;131;;31/08/2022 16:37;HO;464010
464010;31/08/2022;;31/08/2022 10:39;132;;31/08/2022 16:39;HO;464010
464010;31/08/2022;;31/08/2022 11:17;133;;31/08/2022 16:42;HO;464010
464010;31/08/2022;;31/08/2022 12:28;134;;31/08/2022 16:44;HO;464010
464010;31/08/2022;;31/08/2022 14:51;135;;31/08/2022 16:44;HO;464010
464010;31/08/2022;;31/08/2022 09:44;136;;31/08/2022 16:53;AB;464010
464010;31/08/2022;;31/08/2022 11:47;137;;31/08/2022 16:56;HO;464010
464010;31/08/2022;;31/08/2022 15:24;138;;31/08/2022 16:58;HO;464010
464010;31/08/2022;;31/08/2022 09:51;139;;31/08/2022 16:59;HO;464010
464010;31/08/2022;;31/08/2022 14:27;140;;31/08/2022 16:59;HO;464010
464010;31/08/2022;;31/08/2022 15:24;141;;31/08/2022 17:01;HO;464010
464010;31/08/2022;;31/08/2022 07:11;142;;31/08/2022 17:01;AB;464010
464010;31/08/2022;;31/08/2022 07:35;143;;31/08/2022 17:01;HO;464010
464010;31/08/2022;;31/08/2022 12:01;144;;31/08/2022 17:01;HO;464010
464010;31/08/2022;;31/08/2022 12:53;145;;31/08/2022 17:02;HO;464010
464010;31/08/2022;;31/08/2022 13:58;146;;31/08/2022 17:03;HO;464010
464010;31/08/2022;;31/08/2022 10:55;147;;31/08/2022 17:05;HO;464010
464010;31/08/2022;;31/08/2022 10:56;148;;31/08/2022 17:05;HO;464010
464010;31/08/2022;;31/08/2022 14:22;149;;31/08/2022 17:06;HO;464010
464010;31/08/2022;;31/08/2022 14:08;150;;31/08/2022 17:08;HO;464010
464010;31/08/2022;;31/08/2022 10:08;151;;31/08/2022 17:10;HO;464010
464010;31/08/2022;;31/08/2022 17:11;152;;31/08/2022 17:11;AB;464010
464010;31/08/2022;;31/08/2022 10:49;153;;31/08/2022 17:16;HO;464010
464010;31/08/2022;;31/08/2022 10:33;154;;31/08/2022 17:16;HO;464010
464010;31/08/2022;;31/08/2022 07:11;155;;31/08/2022 17:24;AB;464010
464010;31/08/2022;;31/08/2022 07:15;156;;31/08/2022 17:24;AB;464010
464010;31/08/2022;;31/08/2022 17:25;157;;31/08/2022 17:26;HO;464010
464010;31/08/2022;;31/08/2022 14:11;158;;31/08/2022 17:26;HO;464010
464010;31/08/2022;;31/08/2022 12:45;159;;31/08/2022 17:27;HO;464010
464010;31/08/2022;;31/08/2022 11:55;160;;31/08/2022 17:27;HO;464010
464010;31/08/2022;;31/08/2022 14:53;161;;31/08/2022 17:28;HO;464010
464010;31/08/2022;;31/08/2022 10:17;162;;31/08/2022 17:28;HO;464010
464010;31/08/2022;;31/08/2022 12:08;163;;31/08/2022 17:29;HO;464010
464010;31/08/2022;;31/08/2022 11:57;164;;31/08/2022 17:29;HO;464010
464010;31/08/2022;;31/08/2022 12:26;165;;31/08/2022 17:31;HO;464010
464010;31/08/2022;;31/08/2022 08:54;166;;31/08/2022 17:32;AB;464010
464010;31/08/2022;;31/08/2022 12:58;167;;31/08/2022 17:33;HO;464010
464010;31/08/2022;;31/08/2022 13:23;168;;31/08/2022 17:35;HO;464010
464010;31/08/2022;;31/08/2022 11:51;169;;31/08/2022 17:36;HO;464010
464010;31/08/2022;;31/08/2022 10:28;170;;31/08/2022 17:40;HO;464010
464010;31/08/2022;;31/08/2022 14:48;171;;31/08/2022 17:42;HO;464010
464010;31/08/2022;;31/08/2022 10:26;172;;31/08/2022 17:45;HO;464010
464010;31/08/2022;;31/08/2022 12:15;173;;31/08/2022 17:52;HO;464010
464010;31/08/2022;;31/08/2022 15:13;174;;31/08/2022 17:55;HO;464010
464010;31/08/2022;;31/08/2022 17:56;175;;31/08/2022 17:56;HO;464010
464010;31/08/2022;;31/08/2022 16:35;176;;31/08/2022 18:02;HO;464010
464010;31/08/2022;;31/08/2022 12:14;177;;31/08/2022 18:02;HO;464010
464010;31/08/2022;;31/08/2022 11:50;178;;31/08/2022 18:02;HO;464010
464010;31/08/2022;;31/08/2022 10:48;179;;31/08/2022 18:03;HO;464010
464010;31/08/2022;;31/08/2022 13:06;180;;31/08/2022 18:04;HO;464010
464010;31/08/2022;;31/08/2022 08:36;181;;31/08/2022 18:05;HO;464010
464010;31/08/2022;;31/08/2022 10:52;182;;31/08/2022 18:06;HO;464010
464010;31/08/2022;;31/08/2022 17:51;183;;31/08/2022 18:06;HO;464010
464010;31/08/2022;;31/08/2022 07:43;184;;31/08/2022 18:14;AB;464010
464010;31/08/2022;;31/08/2022 11:55;185;;31/08/2022 18:17;HO;464010
464010;31/08/2022;;31/08/2022 15:19;186;;31/08/2022 18:18;HO;464010
464010;31/08/2022;;31/08/2022 13:45;187;;31/08/2022 18:20;HO;464010
464010;31/08/2022;;31/08/2022 15:07;188;;31/08/2022 18:20;HO;464010
464010;31/08/2022;;31/08/2022 18:20;189;;31/08/2022 18:20;AB;464010
464010;31/08/2022;;31/08/2022 09:24;190;;31/08/2022 18:22;HO;464010
464010;31/08/2022;;31/08/2022 09:10;191;;31/08/2022 18:25;AB;464010
464010;31/08/2022;;31/08/2022 06:54;192;;31/08/2022 18:27;AB;464010
464010;31/08/2022;;31/08/2022 08:59;193;;31/08/2022 18:29;HO;464010
464010;31/08/2022;;31/08/2022 08:59;194;;31/08/2022 18:30;HO;464010
464010;31/08/2022;;31/08/2022 16:08;195;;31/08/2022 18:30;HO;464010
464010;31/08/2022;;31/08/2022 12:13;196;;31/08/2022 18:30;HO;464010
464010;31/08/2022;;31/08/2022 07:06;197;;31/08/2022 18:33;AB;464010
464010;31/08/2022;;31/08/2022 18:39;198;;31/08/2022 18:39;HO;464010
464010;31/08/2022;;31/08/2022 10:18;199;;31/08/2022 18:40;HO;464010
464010;31/08/2022;;31/08/2022 17:06;200;;31/08/2022 18:43;HO;464010
464010;31/08/2022;;31/08/2022 09:03;201;;31/08/2022 18:48;HO;464010
464010;31/08/2022;;31/08/2022 08:49;202;;31/08/2022 18:50;HO;464010
464010;31/08/2022;;31/08/2022 11:32;203;;31/08/2022 18:51;HO;464010
464010;31/08/2022;;31/08/2022 12:02;204;;31/08/2022 18:54;HO;464010
464010;31/08/2022;;31/08/2022 07:45;205;;31/08/2022 18:55;AB;464010
464010;31/08/2022;;31/08/2022 06:50;206;;31/08/2022 18:56;AB;464010
464010;31/08/2022;;31/08/2022 15:46;207;;31/08/2022 18:59;HO;464010
464010;31/08/2022;;31/08/2022 16:12;208;;31/08/2022 18:59;HO;464010
464010;31/08/2022;;31/08/2022 08:48;209;;31/08/2022 19:00;AB;464010
464010;31/08/2022;;31/08/2022 13:16;210;;31/08/2022 19:02;HO;464010
464010;31/08/2022;;31/08/2022 11:37;211;;31/08/2022 19:07;HO;464010
464010;31/08/2022;;31/08/2022 17:24;212;;31/08/2022 19:07;HO;464010
464010;31/08/2022;;31/08/2022 10:35;213;;31/08/2022 19:08;HO;464010
464010;31/08/2022;;31/08/2022 10:35;214;;31/08/2022 19:21;AB;464010
464010;31/08/2022;;31/08/2022 16:29;215;;31/08/2022 19:30;HO;464010
464010;31/08/2022;;31/08/2022 15:20;216;;31/08/2022 19:31;HO;464010
464010;31/08/2022;;31/08/2022 12:50;217;;31/08/2022 19:32;HO;464010
464010;31/08/2022;;31/08/2022 19:33;218;;31/08/2022 19:34;HO;464010
464010;31/08/2022;;31/08/2022 12:36;219;;31/08/2022 19:44;HO;464010
464010;31/08/2022;;31/08/2022 10:26;220;;31/08/2022 19:46;HO;464010
464010;31/08/2022;;31/08/2022 19:52;221;;31/08/2022 19:56;AB;464010
464010;31/08/2022;;31/08/2022 16:07;222;;31/08/2022 19:57;HO;464010
464010;31/08/2022;;31/08/2022 15:58;223;;31/08/2022 20:35;HO;464010
464010;31/08/2022;;31/08/2022 10:42;224;;31/08/2022 20:40;HO;464010
464010;31/08/2022;;31/08/2022 17:04;225;;31/08/2022 21:01;HO;464010
464010;31/08/2022;;31/08/2022 18:01;226;;31/08/2022 21:01;HO;464010
464010;31/08/2022;;31/08/2022 17:56;227;;31/08/2022 21:01;HO;464010
464010;31/08/2022;;31/08/2022 18:32;228;;31/08/2022 21:01;HO;464010
464010;31/08/2022;;31/08/2022 05:15;229;;31/08/2022 21:04;AB;464010
464010;31/08/2022;;31/08/2022 18:06;230;;31/08/2022 21:04;HO;464010
464010;31/08/2022;;31/08/2022 16:56;231;;31/08/2022 21:04;HO;464010
464010;31/08/2022;;31/08/2022 18:20;232;;31/08/2022 21:05;HO;464010
464010;31/08/2022;;31/08/2022 17:13;233;;31/08/2022 21:05;HO;464010
464010;31/08/2022;;31/08/2022 17:05;234;;31/08/2022 21:11;HO;464010
464010;31/08/2022;;31/08/2022 18:12;235;;31/08/2022 21:11;HO;464010
464010;31/08/2022;;31/08/2022 17:18;236;;31/08/2022 21:12;HO;464010
464010;31/08/2022;;31/08/2022 17:58;237;;31/08/2022 21:12;HO;464010
464010;31/08/2022;;31/08/2022 17:02;238;;31/08/2022 21:12;HO;464010
464010;31/08/2022;;31/08/2022 17:25;239;;31/08/2022 21:12;HO;464010
464010;31/08/2022;;31/08/2022 17:10;240;;31/08/2022 21:12;HO;464010
464010;31/08/2022;;31/08/2022 18:21;241;;31/08/2022 21:12;HO;464010
464010;31/08/2022;;31/08/2022 18:21;242;;31/08/2022 21:13;HO;464010
464010;31/08/2022;;31/08/2022 16:45;243;;31/08/2022 21:13;HO;464010
464010;31/08/2022;;31/08/2022 17:30;244;;31/08/2022 21:13;HO;464010
464010;31/08/2022;;31/08/2022 18:35;245;;31/08/2022 21:13;HO;464010
464010;31/08/2022;;31/08/2022 17:21;246;;31/08/2022 21:13;HO;464010
464010;31/08/2022;;31/08/2022 17:18;247;;31/08/2022 21:14;HO;464010
464010;31/08/2022;;31/08/2022 17:58;248;;31/08/2022 21:14;HO;464010
464010;31/08/2022;;31/08/2022 17:29;249;;31/08/2022 21:14;HO;464010
464010;31/08/2022;;31/08/2022 17:57;250;;31/08/2022 21:14;HO;464010
464010;31/08/2022;;31/08/2022 18:25;251;;31/08/2022 21:14;HO;464010
464010;31/08/2022;;31/08/2022 17:34;252;;31/08/2022 21:15;HO;464010
464010;31/08/2022;;31/08/2022 18:20;253;;31/08/2022 21:15;HO;464010
464010;31/08/2022;;31/08/2022 16:38;254;;31/08/2022 21:15;HO;464010
464010;31/08/2022;;31/08/2022 18:06;255;;31/08/2022 21:15;HO;464010
464010;31/08/2022;;31/08/2022 18:17;256;;31/08/2022 21:15;HO;464010
464010;31/08/2022;;31/08/2022 18:21;257;;31/08/2022 21:15;HO;464010
464010;31/08/2022;;31/08/2022 16:59;258;;31/08/2022 21:16;HO;464010
464010;31/08/2022;;31/08/2022 17:27;259;;31/08/2022 21:16;HO;464010
464010;31/08/2022;;31/08/2022 17:31;260;;31/08/2022 21:16;HO;464010
464010;31/08/2022;;31/08/2022 18:04;261;;31/08/2022 21:16;HO;464010
464010;31/08/2022;;31/08/2022 17:58;262;;31/08/2022 21:16;HO;464010
464010;31/08/2022;;31/08/2022 17:17;263;;31/08/2022 21:17;HO;464010
464010;31/08/2022;;31/08/2022 18:17;264;;31/08/2022 21:17;HO;464010
464010;31/08/2022;;31/08/2022 17:28;265;;31/08/2022 21:17;HO;464010
464010;31/08/2022;;31/08/2022 18:41;266;;31/08/2022 21:17;HO;464010
464010;31/08/2022;;31/08/2022 17:38;267;;31/08/2022 21:17;HO;464010
464010;31/08/2022;;31/08/2022 17:28;268;;31/08/2022 21:17;HO;464010
464010;31/08/2022;;31/08/2022 17:42;269;;31/08/2022 21:18;HO;464010
464010;31/08/2022;;31/08/2022 18:27;270;;31/08/2022 21:18;HO;464010
464010;31/08/2022;;31/08/2022 17:47;271;;31/08/2022 21:18;HO;464010
464010;31/08/2022;;31/08/2022 18:37;272;;31/08/2022 21:18;HO;464010
464010;31/08/2022;;31/08/2022 17:28;273;;31/08/2022 21:18;HO;464010
464010;31/08/2022;;31/08/2022 16:47;274;;31/08/2022 21:19;HO;464010
464010;31/08/2022;;31/08/2022 18:36;275;;31/08/2022 21:19;HO;464010
464010;31/08/2022;;31/08/2022 18:17;276;;31/08/2022 21:19;HO;464010
464010;31/08/2022;;31/08/2022 18:00;277;;31/08/2022 21:20;HO;464010
464010;31/08/2022;;31/08/2022 18:26;278;;31/08/2022 21:21;HO;464010
464010;31/08/2022;;31/08/2022 17:33;279;;31/08/2022 21:21;HO;464010
464010;31/08/2022;;31/08/2022 18:32;280;;31/08/2022 21:21;HO;464010
464010;31/08/2022;;31/08/2022 18:19;281;;31/08/2022 21:22;HO;464010
464010;31/08/2022;;31/08/2022 18:05;282;;31/08/2022 21:22;HO;464010
464010;31/08/2022;;31/08/2022 18:12;283;;31/08/2022 21:22;HO;464010
464010;31/08/2022;;31/08/2022 17:41;284;;31/08/2022 21:22;HO;464010
464010;31/08/2022;;31/08/2022 18:09;285;;31/08/2022 21:22;HO;464010
464010;31/08/2022;;31/08/2022 18:28;286;;31/08/2022 21:23;HO;464010
464010;31/08/2022;;31/08/2022 18:20;287;;31/08/2022 21:23;HO;464010
464010;31/08/2022;;31/08/2022 17:08;288;;31/08/2022 21:23;HO;464010
464010;31/08/2022;;31/08/2022 16:40;289;;31/08/2022 21:24;HO;464010
464010;31/08/2022;;31/08/2022 18:23;290;;31/08/2022 21:24;HO;464010
464010;31/08/2022;;31/08/2022 18:03;291;;31/08/2022 21:25;AB;464010
464010;31/08/2022;;31/08/2022 16:30;292;;31/08/2022 21:25;HO;464010
464010;31/08/2022;;31/08/2022 15:59;293;;31/08/2022 21:25;HO;464010
464010;31/08/2022;;31/08/2022 18:29;294;;31/08/2022 21:25;HO;464010
464010;31/08/2022;;31/08/2022 18:40;295;;31/08/2022 21:27;HO;464010
464010;31/08/2022;;31/08/2022 17:56;296;;31/08/2022 21:27;HO;464010
464010;31/08/2022;;31/08/2022 18:04;297;;31/08/2022 21:27;HO;464010
464010;31/08/2022;;31/08/2022 17:45;298;;31/08/2022 21:28;HO;464010
464010;31/08/2022;;31/08/2022 17:34;299;;31/08/2022 21:28;HO;464010
464010;31/08/2022;;31/08/2022 17:22;300;;31/08/2022 21:28;HO;464010
464010;31/08/2022;;31/08/2022 18:59;301;;31/08/2022 21:29;HO;464010
464010;31/08/2022;;31/08/2022 16:43;302;;31/08/2022 21:30;HO;464010
464010;31/08/2022;;31/08/2022 18:12;303;;31/08/2022 21:30;HO;464010
464010;31/08/2022;;31/08/2022 17:33;304;;31/08/2022 21:31;HO;464010
464010;31/08/2022;;31/08/2022 18:26;305;;31/08/2022 21:31;HO;464010
464010;31/08/2022;;31/08/2022 18:05;306;;31/08/2022 21:31;HO;464010
464010;31/08/2022;;31/08/2022 18:28;307;;31/08/2022 21:31;HO;464010
464010;31/08/2022;;31/08/2022 18:30;308;;31/08/2022 21:32;HO;464010
464010;31/08/2022;;31/08/2022 17:48;309;;31/08/2022 21:32;HO;464010
464010;31/08/2022;;31/08/2022 14:14;310;;31/08/2022 21:32;HO;464010
464010;31/08/2022;;31/08/2022 16:15;311;;31/08/2022 21:33;HO;464010
464010;31/08/2022;;31/08/2022 18:32;312;;31/08/2022 21:33;HO;464010
464010;31/08/2022;;31/08/2022 18:05;313;;31/08/2022 21:34;HO;464010
464010;31/08/2022;;31/08/2022 18:42;314;;31/08/2022 21:35;HO;464010
464010;31/08/2022;;31/08/2022 18:28;315;;31/08/2022 21:35;HO;464010
464010;31/08/2022;;31/08/2022 17:29;316;;31/08/2022 21:35;HO;464010
464010;31/08/2022;;31/08/2022 16:50;317;;31/08/2022 21:35;HO;464010
464010;31/08/2022;;31/08/2022 18:10;318;;31/08/2022 21:36;HO;464010
464010;31/08/2022;;31/08/2022 17:04;319;;31/08/2022 21:36;HO;464010
464010;31/08/2022;;31/08/2022 16:15;320;;31/08/2022 21:36;HO;464010
464010;31/08/2022;;31/08/2022 18:22;321;;31/08/2022 21:36;HO;464010
464010;31/08/2022;;31/08/2022 17:32;322;;31/08/2022 21:36;HO;464010
464010;31/08/2022;;31/08/2022 17:28;323;;31/08/2022 21:37;HO;464010
464010;31/08/2022;;31/08/2022 18:19;324;;31/08/2022 21:37;HO;464010
464010;31/08/2022;;31/08/2022 17:54;325;;31/08/2022 21:37;HO;464010
464010;31/08/2022;;31/08/2022 17:33;326;;31/08/2022 21:37;HO;464010
464010;31/08/2022;;31/08/2022 13:15;327;;31/08/2022 21:38;HO;464010
464010;31/08/2022;;31/08/2022 17:55;328;;31/08/2022 21:38;HO;464010
464010;31/08/2022;;31/08/2022 18:24;329;;31/08/2022 21:39;HO;464010
464010;31/08/2022;;31/08/2022 17:29;330;;31/08/2022 21:39;HO;464010
