CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;31/08/2022;;31/08/2022 08:11;0;;31/08/2022 08:13;HO;464006
464006;31/08/2022;;31/08/2022 08:02;1;;31/08/2022 08:16;HO;464006
464006;31/08/2022;;30/08/2022 07:08;2;;31/08/2022 10:02;AB;464006
464006;31/08/2022;;31/08/2022 06:01;3;;31/08/2022 11:30;AB;464006
464006;31/08/2022;;31/08/2022 14:38;4;;31/08/2022 14:41;AB;464006
464006;31/08/2022;;31/08/2022 13:25;5;;31/08/2022 15:25;AB;464006
464006;31/08/2022;;31/08/2022 08:54;6;;31/08/2022 16:37;AB;464006
464006;31/08/2022;;31/08/2022 12:03;7;;31/08/2022 16:56;AB;464006
464006;31/08/2022;;31/08/2022 17:21;8;;31/08/2022 17:22;HO;464006
464006;31/08/2022;;31/08/2022 07:46;9;;31/08/2022 17:56;AB;464006
464006;31/08/2022;;31/08/2022 11:59;10;;31/08/2022 18:07;HO;464006
464006;31/08/2022;;31/08/2022 13:27;11;;31/08/2022 18:22;AB;464006
464006;31/08/2022;;31/08/2022 06:56;12;;31/08/2022 18:30;AB;464006
464006;31/08/2022;;31/08/2022 12:08;13;;31/08/2022 18:31;HO;464006
464006;31/08/2022;;31/08/2022 18:01;14;;31/08/2022 19:10;AB;464006
464006;31/08/2022;;31/08/2022 08:17;15;;31/08/2022 19:38;AB;464006
464006;31/08/2022;;31/08/2022 10:06;16;;31/08/2022 20:18;AB;464006
