CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;31/08/2022;600;2;0;0
464007;31/08/2022;600;3;0;0
464007;31/08/2022;600;4;0;0
464007;31/08/2022;600;5;0;2
464007;31/08/2022;600;6;2;8
464007;31/08/2022;600;7;8;25
464007;31/08/2022;600;8;16;55
464007;31/08/2022;600;9;30;72
464007;31/08/2022;600;10;40;80
464007;31/08/2022;600;11;44;82
464007;31/08/2022;600;12;43;84
464007;31/08/2022;600;13;44;90
464007;31/08/2022;600;14;50;92
464007;31/08/2022;600;15;45;89
464007;31/08/2022;600;16;35;81
464007;31/08/2022;600;17;47;60
464007;31/08/2022;600;18;52;41
464007;31/08/2022;600;19;49;25
464007;31/08/2022;600;20;48;17
464007;31/08/2022;600;21;16;12
464007;31/08/2022;600;22;8;4
464007;31/08/2022;600;23;6;2
464007;01/09/2022;600;0;0;0
464007;01/09/2022;600;1;0;0
