CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;31/08/2022;ENTREES;2;0;0
464008;31/08/2022;SORTIES;2;0;0
464008;31/08/2022;ENTREES;3;0;1
464008;31/08/2022;SORTIES;3;0;0
464008;31/08/2022;ENTREES;4;0;0
464008;31/08/2022;SORTIES;4;0;0
464008;31/08/2022;ENTREES;5;0;0
464008;31/08/2022;SORTIES;5;0;0
464008;31/08/2022;ENTREES;6;0;2
464008;31/08/2022;SORTIES;6;0;0
464008;31/08/2022;ENTREES;7;3;0
464008;31/08/2022;SORTIES;7;0;4
464008;31/08/2022;ENTREES;8;2;1
464008;31/08/2022;SORTIES;8;2;2
464008;31/08/2022;ENTREES;9;8;2
464008;31/08/2022;SORTIES;9;1;2
464008;31/08/2022;ENTREES;10;20;2
464008;31/08/2022;SORTIES;10;1;0
464008;31/08/2022;ENTREES;11;9;5
464008;31/08/2022;SORTIES;11;2;0
464008;31/08/2022;ENTREES;12;7;3
464008;31/08/2022;SORTIES;12;5;3
464008;31/08/2022;ENTREES;13;9;1
464008;31/08/2022;SORTIES;13;2;1
464008;31/08/2022;ENTREES;14;3;1
464008;31/08/2022;SORTIES;14;3;1
464008;31/08/2022;ENTREES;15;1;1
464008;31/08/2022;SORTIES;15;2;0
464008;31/08/2022;ENTREES;16;3;1
464008;31/08/2022;SORTIES;16;13;0
464008;31/08/2022;ENTREES;17;2;1
464008;31/08/2022;SORTIES;17;11;2
464008;31/08/2022;ENTREES;18;2;0
464008;31/08/2022;SORTIES;18;13;2
464008;31/08/2022;ENTREES;19;4;0
464008;31/08/2022;SORTIES;19;4;2
464008;31/08/2022;ENTREES;20;0;0
464008;31/08/2022;SORTIES;20;3;0
464008;31/08/2022;ENTREES;21;0;0
464008;31/08/2022;SORTIES;21;4;1
464008;31/08/2022;ENTREES;22;0;0
464008;31/08/2022;SORTIES;22;0;0
464008;31/08/2022;ENTREES;23;0;0
464008;31/08/2022;SORTIES;23;1;0
464008;01/09/2022;ENTREES;0;0;0
464008;01/09/2022;SORTIES;0;0;0
464008;01/09/2022;ENTREES;1;0;0
464008;01/09/2022;SORTIES;1;0;0
