CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;31/08/2022;ENTREES;2;0;0
464003;31/08/2022;SORTIES;2;0;0
464003;31/08/2022;ENTREES;3;0;0
464003;31/08/2022;SORTIES;3;0;0
464003;31/08/2022;ENTREES;4;0;1
464003;31/08/2022;SORTIES;4;0;0
464003;31/08/2022;ENTREES;5;0;1
464003;31/08/2022;SORTIES;5;0;0
464003;31/08/2022;ENTREES;6;1;3
464003;31/08/2022;SORTIES;6;0;0
464003;31/08/2022;ENTREES;7;21;20
464003;31/08/2022;SORTIES;7;2;0
464003;31/08/2022;ENTREES;8;28;31
464003;31/08/2022;SORTIES;8;3;2
464003;31/08/2022;ENTREES;9;12;6
464003;31/08/2022;SORTIES;9;5;1
464003;31/08/2022;ENTREES;10;17;1
464003;31/08/2022;SORTIES;10;6;2
464003;31/08/2022;ENTREES;11;23;0
464003;31/08/2022;SORTIES;11;7;3
464003;31/08/2022;ENTREES;12;15;1
464003;31/08/2022;SORTIES;12;9;5
464003;31/08/2022;ENTREES;13;15;1
464003;31/08/2022;SORTIES;13;7;0
464003;31/08/2022;ENTREES;14;9;0
464003;31/08/2022;SORTIES;14;18;2
464003;31/08/2022;ENTREES;15;3;0
464003;31/08/2022;SORTIES;15;18;3
464003;31/08/2022;ENTREES;16;3;2
464003;31/08/2022;SORTIES;16;21;5
464003;31/08/2022;ENTREES;17;7;1
464003;31/08/2022;SORTIES;17;23;23
464003;31/08/2022;ENTREES;18;3;0
464003;31/08/2022;SORTIES;18;16;11
464003;31/08/2022;ENTREES;19;3;0
464003;31/08/2022;SORTIES;19;6;8
464003;31/08/2022;ENTREES;20;0;0
464003;31/08/2022;SORTIES;20;3;1
464003;31/08/2022;ENTREES;21;1;0
464003;31/08/2022;SORTIES;21;6;0
464003;31/08/2022;ENTREES;22;1;0
464003;31/08/2022;SORTIES;22;4;0
464003;31/08/2022;ENTREES;23;0;0
464003;31/08/2022;SORTIES;23;3;0
464003;01/09/2022;ENTREES;0;0;0
464003;01/09/2022;SORTIES;0;0;0
464003;01/09/2022;ENTREES;1;0;0
464003;01/09/2022;SORTIES;1;0;0
