CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;31/08/2022;ENTREES;2;0;0
464001;31/08/2022;SORTIES;2;0;0
464001;31/08/2022;ENTREES;3;0;3
464001;31/08/2022;SORTIES;3;0;0
464001;31/08/2022;ENTREES;4;0;3
464001;31/08/2022;SORTIES;4;0;0
464001;31/08/2022;ENTREES;5;1;3
464001;31/08/2022;SORTIES;5;0;0
464001;31/08/2022;ENTREES;6;9;10
464001;31/08/2022;SORTIES;6;0;0
464001;31/08/2022;ENTREES;7;13;24
464001;31/08/2022;SORTIES;7;2;3
464001;31/08/2022;ENTREES;8;30;31
464001;31/08/2022;SORTIES;8;2;3
464001;31/08/2022;ENTREES;9;41;20
464001;31/08/2022;SORTIES;9;9;2
464001;31/08/2022;ENTREES;10;30;15
464001;31/08/2022;SORTIES;10;4;2
464001;31/08/2022;ENTREES;11;30;6
464001;31/08/2022;SORTIES;11;10;2
464001;31/08/2022;ENTREES;12;19;9
464001;31/08/2022;SORTIES;12;13;11
464001;31/08/2022;ENTREES;13;23;8
464001;31/08/2022;SORTIES;13;12;7
464001;31/08/2022;ENTREES;14;27;2
464001;31/08/2022;SORTIES;14;23;5
464001;31/08/2022;ENTREES;15;22;3
464001;31/08/2022;SORTIES;15;29;9
464001;31/08/2022;ENTREES;16;25;6
464001;31/08/2022;SORTIES;16;40;12
464001;31/08/2022;ENTREES;17;71;4
464001;31/08/2022;SORTIES;17;33;29
464001;31/08/2022;ENTREES;18;67;5
464001;31/08/2022;SORTIES;18;38;20
464001;31/08/2022;ENTREES;19;12;0
464001;31/08/2022;SORTIES;19;29;28
464001;31/08/2022;ENTREES;20;2;3
464001;31/08/2022;SORTIES;20;17;7
464001;31/08/2022;ENTREES;21;0;1
464001;31/08/2022;SORTIES;21;120;9
464001;31/08/2022;ENTREES;22;3;2
464001;31/08/2022;SORTIES;22;36;5
464001;31/08/2022;ENTREES;23;0;0
464001;31/08/2022;SORTIES;23;10;4
464001;01/09/2022;ENTREES;0;0;0
464001;01/09/2022;SORTIES;0;3;2
464001;01/09/2022;ENTREES;1;0;0
464001;01/09/2022;SORTIES;1;1;0
