CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;19/04/2023;;19/04/2023 09:42;0;;19/04/2023 09:54;AB;464006
464006;19/04/2023;;19/04/2023 10:01;1;;19/04/2023 10:02;AB;464006
464006;19/04/2023;;19/04/2023 15:45;2;;19/04/2023 15:47;AB;464006
464006;19/04/2023;;19/04/2023 13:09;3;;19/04/2023 16:12;HO;464006
464006;19/04/2023;;19/04/2023 11:46;4;;19/04/2023 16:32;AB;464006
464006;19/04/2023;;19/04/2023 08:44;5;;19/04/2023 16:43;HO;464006
464006;19/04/2023;;19/04/2023 11:01;6;;19/04/2023 17:03;HO;464006
464006;19/04/2023;;19/04/2023 12:57;7;;19/04/2023 17:19;AB;464006
464006;19/04/2023;;19/04/2023 12:18;8;;19/04/2023 17:33;HO;464006
464006;19/04/2023;;19/04/2023 07:07;9;;19/04/2023 17:39;HO;464006
464006;19/04/2023;;19/04/2023 14:42;10;;19/04/2023 17:44;HO;464006
464006;19/04/2023;;19/04/2023 07:46;11;;19/04/2023 18:04;AB;464006
464006;19/04/2023;;19/04/2023 10:12;12;;19/04/2023 18:11;HO;464006
464006;19/04/2023;;19/04/2023 14:30;13;;19/04/2023 18:31;HO;464006
464006;19/04/2023;;19/04/2023 18:30;14;;19/04/2023 21:50;AB;464006
464006;19/04/2023;;19/04/2023 14:52;15;;19/04/2023 21:52;HO;464006
