CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/04/2023;340;2;0;0
464009;19/04/2023;340;3;0;0
464009;19/04/2023;340;4;0;0
464009;19/04/2023;340;5;0;3
464009;19/04/2023;340;6;0;16
464009;19/04/2023;340;7;8;42
464009;19/04/2023;340;8;15;67
464009;19/04/2023;340;9;29;74
464009;19/04/2023;340;10;45;77
464009;19/04/2023;340;11;50;76
464009;19/04/2023;340;12;54;76
464009;19/04/2023;340;13;62;77
464009;19/04/2023;340;14;64;75
464009;19/04/2023;340;15;52;74
464009;19/04/2023;340;16;44;56
464009;19/04/2023;340;17;27;34
464009;19/04/2023;340;18;16;12
464009;19/04/2023;340;19;7;4
464009;19/04/2023;340;20;4;0
464009;19/04/2023;340;21;4;0
464009;19/04/2023;340;22;2;0
464009;19/04/2023;340;23;1;0
464009;20/04/2023;340;0;0;0
464009;20/04/2023;340;1;0;0
