CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/04/2023;680;2;0;0
464007;19/04/2023;680;3;0;0
464007;19/04/2023;680;4;0;0
464007;19/04/2023;680;5;0;1
464007;19/04/2023;680;6;0;10
464007;19/04/2023;680;7;0;32
464007;19/04/2023;680;8;0;68
464007;19/04/2023;680;9;0;87
464007;19/04/2023;680;10;0;97
464007;19/04/2023;680;11;0;102
464007;19/04/2023;680;12;0;97
464007;19/04/2023;680;13;0;100
464007;19/04/2023;680;14;0;97
464007;19/04/2023;680;15;0;94
464007;19/04/2023;680;16;0;85
464007;19/04/2023;680;17;0;54
464007;19/04/2023;680;18;0;26
464007;19/04/2023;680;19;0;8
464007;19/04/2023;680;20;0;0
464007;19/04/2023;680;21;45;0
464007;19/04/2023;680;22;82;0
464007;19/04/2023;680;23;27;0
464007;20/04/2023;680;0;0;0
464007;20/04/2023;680;1;0;0
