CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/04/2023;556;2;0;0
464003;19/04/2023;556;3;0;0
464003;19/04/2023;556;4;0;0
464003;19/04/2023;556;5;0;1
464003;19/04/2023;556;6;0;7
464003;19/04/2023;556;7;26;42
464003;19/04/2023;556;8;99;78
464003;19/04/2023;556;9;106;91
464003;19/04/2023;556;10;119;95
464003;19/04/2023;556;11;125;90
464003;19/04/2023;556;12;126;86
464003;19/04/2023;556;13;128;89
464003;19/04/2023;556;14;128;91
464003;19/04/2023;556;15;122;86
464003;19/04/2023;556;16;46;78
464003;19/04/2023;556;17;31;49
464003;19/04/2023;556;18;11;15
464003;19/04/2023;556;19;8;3
464003;19/04/2023;556;20;5;0
464003;19/04/2023;556;21;4;0
464003;19/04/2023;556;22;4;0
464003;19/04/2023;556;23;4;0
464003;20/04/2023;556;0;0;0
464003;20/04/2023;556;1;0;0
