CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;19/04/2023;;06/04/2023 19:30;0;;19/04/2023 02:28;HO;464007
464007;19/04/2023;;06/04/2023 18:57;1;;19/04/2023 02:38;HO;464007
464007;19/04/2023;;18/04/2023 01:49;2;;19/04/2023 07:04;AB;464007
464007;19/04/2023;;19/04/2023 07:15;3;;19/04/2023 07:29;AB;464007
464007;19/04/2023;;17/04/2023 20:01;4;;19/04/2023 07:32;AB;464007
464007;19/04/2023;;18/04/2023 18:55;5;;19/04/2023 08:12;AB;464007
464007;19/04/2023;;18/04/2023 17:56;6;;19/04/2023 08:17;AB;464007
464007;19/04/2023;;19/04/2023 07:11;7;;19/04/2023 09:12;HO;464007
464007;19/04/2023;;19/04/2023 06:11;8;;19/04/2023 09:14;AB;464007
464007;19/04/2023;;19/04/2023 09:54;9;;19/04/2023 09:55;HO;464007
464007;19/04/2023;;16/04/2023 13:40;10;;19/04/2023 09:56;AB;464007
464007;19/04/2023;;18/04/2023 17:02;11;;19/04/2023 09:59;AB;464007
464007;19/04/2023;;19/04/2023 09:59;12;;19/04/2023 10:01;HO;464007
464007;19/04/2023;;19/04/2023 08:41;13;;19/04/2023 10:13;HO;464007
464007;19/04/2023;;15/04/2023 16:50;14;;19/04/2023 10:19;AB;464007
464007;19/04/2023;;19/04/2023 07:25;15;;19/04/2023 10:19;AB;464007
464007;19/04/2023;;19/04/2023 07:18;16;;19/04/2023 10:21;AB;464007
464007;19/04/2023;;19/04/2023 08:57;17;;19/04/2023 10:35;HO;464007
464007;19/04/2023;;19/04/2023 08:55;18;;19/04/2023 10:36;HO;464007
464007;19/04/2023;;19/04/2023 09:05;19;;19/04/2023 10:38;HO;464007
464007;19/04/2023;;19/04/2023 09:09;20;;19/04/2023 10:53;HO;464007
464007;19/04/2023;;19/04/2023 09:01;21;;19/04/2023 10:55;HO;464007
464007;19/04/2023;;19/04/2023 08:56;22;;19/04/2023 10:55;HO;464007
464007;19/04/2023;;19/04/2023 09:03;23;;19/04/2023 11:01;AB;464007
464007;19/04/2023;;19/04/2023 09:38;24;;19/04/2023 11:15;HO;464007
464007;19/04/2023;;19/04/2023 09:17;25;;19/04/2023 11:19;HO;464007
464007;19/04/2023;;19/04/2023 09:17;26;;19/04/2023 11:24;HO;464007
464007;19/04/2023;;19/04/2023 08:49;27;;19/04/2023 11:26;AB;464007
464007;19/04/2023;;19/04/2023 10:18;28;;19/04/2023 11:27;HO;464007
464007;19/04/2023;;19/04/2023 08:43;29;;19/04/2023 11:37;HO;464007
464007;19/04/2023;;19/04/2023 10:05;30;;19/04/2023 11:40;HO;464007
464007;19/04/2023;;19/04/2023 09:38;31;;19/04/2023 11:50;AB;464007
464007;19/04/2023;;19/04/2023 09:58;32;;19/04/2023 11:56;HO;464007
464007;19/04/2023;;19/04/2023 07:48;33;;19/04/2023 12:05;HO;464007
464007;19/04/2023;;19/04/2023 10:34;34;;19/04/2023 12:06;HO;464007
464007;19/04/2023;;19/04/2023 08:48;35;;19/04/2023 12:06;HO;464007
464007;19/04/2023;;19/04/2023 08:40;36;;19/04/2023 12:06;AB;464007
464007;19/04/2023;;19/04/2023 10:29;37;;19/04/2023 12:07;HO;464007
464007;19/04/2023;;19/04/2023 12:10;38;;19/04/2023 12:13;HO;464007
464007;19/04/2023;;19/04/2023 10:11;39;;19/04/2023 12:15;HO;464007
464007;19/04/2023;;19/04/2023 09:55;40;;19/04/2023 12:17;HO;464007
464007;19/04/2023;;19/04/2023 09:44;41;;19/04/2023 12:19;AB;464007
464007;19/04/2023;;19/04/2023 08:14;42;;19/04/2023 12:21;HO;464007
464007;19/04/2023;;19/04/2023 11:18;43;;19/04/2023 12:21;HO;464007
464007;19/04/2023;;19/04/2023 07:34;44;;19/04/2023 12:22;AB;464007
464007;19/04/2023;;19/04/2023 07:38;45;;19/04/2023 12:26;AB;464007
464007;19/04/2023;;19/04/2023 10:05;46;;19/04/2023 12:29;AB;464007
464007;19/04/2023;;19/04/2023 07:23;47;;19/04/2023 12:30;HO;464007
464007;19/04/2023;;19/04/2023 08:17;48;;19/04/2023 12:37;AB;464007
464007;19/04/2023;;19/04/2023 09:03;49;;19/04/2023 12:39;AB;464007
464007;19/04/2023;;19/04/2023 08:37;50;;19/04/2023 12:42;AB;464007
464007;19/04/2023;;19/04/2023 09:00;51;;19/04/2023 12:44;AB;464007
464007;19/04/2023;;19/04/2023 10:20;52;;19/04/2023 12:45;HO;464007
464007;19/04/2023;;19/04/2023 08:11;53;;19/04/2023 12:50;AB;464007
464007;19/04/2023;;19/04/2023 08:30;54;;19/04/2023 12:52;AB;464007
464007;19/04/2023;;19/04/2023 11:20;55;;19/04/2023 12:54;HO;464007
464007;19/04/2023;;19/04/2023 10:22;56;;19/04/2023 13:08;HO;464007
464007;19/04/2023;;19/04/2023 10:09;57;;19/04/2023 13:09;HO;464007
464007;19/04/2023;;19/04/2023 12:28;58;;19/04/2023 13:27;HO;464007
464007;19/04/2023;;19/04/2023 10:23;59;;19/04/2023 13:27;HO;464007
464007;19/04/2023;;19/04/2023 06:03;60;;19/04/2023 13:37;AB;464007
464007;19/04/2023;;19/04/2023 09:54;61;;19/04/2023 13:40;HO;464007
464007;19/04/2023;;19/04/2023 06:50;62;;19/04/2023 13:41;AB;464007
464007;19/04/2023;;19/04/2023 10:43;63;;19/04/2023 13:50;HO;464007
464007;19/04/2023;;19/04/2023 11:32;64;;19/04/2023 13:52;HO;464007
464007;19/04/2023;;19/04/2023 09:32;65;;19/04/2023 13:54;AB;464007
464007;19/04/2023;;19/04/2023 09:05;66;;19/04/2023 14:00;AB;464007
464007;19/04/2023;;19/04/2023 07:22;67;;19/04/2023 14:00;AB;464007
464007;19/04/2023;;19/04/2023 09:31;68;;19/04/2023 14:02;HO;464007
464007;19/04/2023;;19/04/2023 09:24;69;;19/04/2023 14:02;HO;464007
464007;19/04/2023;;18/04/2023 20:10;70;;19/04/2023 14:06;AB;464007
464007;19/04/2023;;19/04/2023 07:42;71;;19/04/2023 14:07;AB;464007
464007;19/04/2023;;19/04/2023 06:00;72;;19/04/2023 14:11;AB;464007
464007;19/04/2023;;19/04/2023 11:16;73;;19/04/2023 14:12;AB;464007
464007;19/04/2023;;19/04/2023 07:04;74;;19/04/2023 14:13;AB;464007
464007;19/04/2023;;19/04/2023 12:15;75;;19/04/2023 14:15;HO;464007
464007;19/04/2023;;19/04/2023 08:31;76;;19/04/2023 14:16;HO;464007
464007;19/04/2023;;19/04/2023 09:31;77;;19/04/2023 14:18;AB;464007
464007;19/04/2023;;19/04/2023 09:34;78;;19/04/2023 14:24;HO;464007
464007;19/04/2023;;19/04/2023 10:29;79;;19/04/2023 14:33;HO;464007
464007;19/04/2023;;19/04/2023 09:31;80;;19/04/2023 14:33;HO;464007
464007;19/04/2023;;19/04/2023 10:11;81;;19/04/2023 14:37;AB;464007
464007;19/04/2023;;19/04/2023 06:12;82;;19/04/2023 14:39;AB;464007
464007;19/04/2023;;19/04/2023 10:21;83;;19/04/2023 14:39;HO;464007
464007;19/04/2023;;19/04/2023 10:23;84;;19/04/2023 14:40;HO;464007
464007;19/04/2023;;19/04/2023 11:52;85;;19/04/2023 14:40;HO;464007
464007;19/04/2023;;19/04/2023 10:03;86;;19/04/2023 14:42;HO;464007
464007;19/04/2023;;19/04/2023 07:31;87;;19/04/2023 14:49;AB;464007
464007;19/04/2023;;19/04/2023 10:01;88;;19/04/2023 14:49;AB;464007
464007;19/04/2023;;19/04/2023 13:58;89;;19/04/2023 14:56;HO;464007
464007;19/04/2023;;19/04/2023 13:40;90;;19/04/2023 15:11;AB;464007
464007;19/04/2023;;19/04/2023 06:45;91;;19/04/2023 15:14;AB;464007
464007;19/04/2023;;19/04/2023 07:22;92;;19/04/2023 15:17;AB;464007
464007;19/04/2023;;19/04/2023 13:19;93;;19/04/2023 15:18;HO;464007
464007;19/04/2023;;19/04/2023 11:10;94;;19/04/2023 15:19;HO;464007
464007;19/04/2023;;19/04/2023 10:40;95;;19/04/2023 15:19;HO;464007
464007;19/04/2023;;19/04/2023 10:21;96;;19/04/2023 15:21;HO;464007
464007;19/04/2023;;19/04/2023 10:11;97;;19/04/2023 15:24;HO;464007
464007;19/04/2023;;19/04/2023 11:15;98;;19/04/2023 15:26;HO;464007
464007;19/04/2023;;19/04/2023 10:59;99;;19/04/2023 15:30;HO;464007
464007;19/04/2023;;19/04/2023 11:00;100;;19/04/2023 15:30;HO;464007
464007;19/04/2023;;19/04/2023 14:04;101;;19/04/2023 15:31;HO;464007
464007;19/04/2023;;19/04/2023 12:36;102;;19/04/2023 15:35;HO;464007
464007;19/04/2023;;19/04/2023 10:36;103;;19/04/2023 15:35;HO;464007
464007;19/04/2023;;19/04/2023 13:01;104;;19/04/2023 15:36;HO;464007
464007;19/04/2023;;19/04/2023 10:31;105;;19/04/2023 15:41;HO;464007
464007;19/04/2023;;19/04/2023 11:26;106;;19/04/2023 15:48;AB;464007
464007;19/04/2023;;19/04/2023 14:40;107;;19/04/2023 15:49;AB;464007
464007;19/04/2023;;19/04/2023 08:23;108;;19/04/2023 15:50;HO;464007
464007;19/04/2023;;19/04/2023 10:58;109;;19/04/2023 15:51;HO;464007
464007;19/04/2023;;19/04/2023 14:07;110;;19/04/2023 15:53;HO;464007
464007;19/04/2023;;19/04/2023 14:34;111;;19/04/2023 16:01;HO;464007
464007;19/04/2023;;19/04/2023 13:37;112;;19/04/2023 16:02;AB;464007
464007;19/04/2023;;19/04/2023 14:39;113;;19/04/2023 16:03;HO;464007
464007;19/04/2023;;17/04/2023 06:58;114;;19/04/2023 16:03;HO;464007
464007;19/04/2023;;19/04/2023 13:35;115;;19/04/2023 16:03;HO;464007
464007;19/04/2023;;19/04/2023 10:35;116;;19/04/2023 16:09;HO;464007
464007;19/04/2023;;19/04/2023 08:31;117;;19/04/2023 16:20;AB;464007
464007;19/04/2023;;19/04/2023 14:42;118;;19/04/2023 16:22;AB;464007
464007;19/04/2023;;19/04/2023 12:00;119;;19/04/2023 16:23;HO;464007
464007;19/04/2023;;19/04/2023 06:37;120;;19/04/2023 16:28;AB;464007
464007;19/04/2023;;19/04/2023 15:57;121;;19/04/2023 16:29;HO;464007
464007;19/04/2023;;19/04/2023 13:30;122;;19/04/2023 16:30;HO;464007
464007;19/04/2023;;19/04/2023 14:12;123;;19/04/2023 16:31;HO;464007
464007;19/04/2023;;19/04/2023 13:14;124;;19/04/2023 16:32;HO;464007
464007;19/04/2023;;19/04/2023 12:22;125;;19/04/2023 16:35;AB;464007
464007;19/04/2023;;19/04/2023 14:07;126;;19/04/2023 16:37;AB;464007
464007;19/04/2023;;19/04/2023 13:26;127;;19/04/2023 16:38;HO;464007
464007;19/04/2023;;18/04/2023 08:44;128;;19/04/2023 16:46;HO;464007
464007;19/04/2023;;19/04/2023 09:43;129;;19/04/2023 16:46;AB;464007
464007;19/04/2023;;19/04/2023 14:41;130;;19/04/2023 16:47;HO;464007
464007;19/04/2023;;19/04/2023 08:33;131;;19/04/2023 16:49;AB;464007
464007;19/04/2023;;19/04/2023 11:57;132;;19/04/2023 16:49;AB;464007
464007;19/04/2023;;19/04/2023 10:08;133;;19/04/2023 16:50;AB;464007
464007;19/04/2023;;19/04/2023 13:52;134;;19/04/2023 16:51;HO;464007
464007;19/04/2023;;19/04/2023 14:17;135;;19/04/2023 16:53;HO;464007
464007;19/04/2023;;19/04/2023 07:30;136;;19/04/2023 16:54;AB;464007
464007;19/04/2023;;19/04/2023 13:46;137;;19/04/2023 16:56;HO;464007
464007;19/04/2023;;19/04/2023 11:10;138;;19/04/2023 16:57;HO;464007
464007;19/04/2023;;19/04/2023 08:05;139;;19/04/2023 17:01;AB;464007
464007;19/04/2023;;19/04/2023 11:32;140;;19/04/2023 17:02;HO;464007
464007;19/04/2023;;19/04/2023 10:01;141;;19/04/2023 17:02;HO;464007
464007;19/04/2023;;19/04/2023 12:28;142;;19/04/2023 17:03;AB;464007
464007;19/04/2023;;19/04/2023 14:30;143;;19/04/2023 17:07;HO;464007
464007;19/04/2023;;19/04/2023 08:29;144;;19/04/2023 17:09;HO;464007
464007;19/04/2023;;19/04/2023 14:55;145;;19/04/2023 17:12;AB;464007
464007;19/04/2023;;19/04/2023 08:42;146;;19/04/2023 17:14;AB;464007
464007;19/04/2023;;19/04/2023 14:43;147;;19/04/2023 17:15;AB;464007
464007;19/04/2023;;19/04/2023 14:54;148;;19/04/2023 17:15;HO;464007
464007;19/04/2023;;19/04/2023 12:53;149;;19/04/2023 17:17;HO;464007
464007;19/04/2023;;19/04/2023 15:35;150;;19/04/2023 17:17;HO;464007
464007;19/04/2023;;19/04/2023 13:57;151;;19/04/2023 17:17;HO;464007
464007;19/04/2023;;19/04/2023 13:04;152;;19/04/2023 17:19;AB;464007
464007;19/04/2023;;19/04/2023 12:57;153;;19/04/2023 17:20;AB;464007
464007;19/04/2023;;19/04/2023 08:04;154;;19/04/2023 17:24;AB;464007
464007;19/04/2023;;19/04/2023 08:02;155;;19/04/2023 17:25;AB;464007
464007;19/04/2023;;19/04/2023 08:16;156;;19/04/2023 17:26;HO;464007
464007;19/04/2023;;19/04/2023 07:42;157;;19/04/2023 17:26;AB;464007
464007;19/04/2023;;19/04/2023 06:37;158;;19/04/2023 17:26;AB;464007
464007;19/04/2023;;19/04/2023 07:31;159;;19/04/2023 17:26;AB;464007
464007;19/04/2023;;19/04/2023 14:33;160;;19/04/2023 17:28;HO;464007
464007;19/04/2023;;19/04/2023 14:12;161;;19/04/2023 17:29;HO;464007
464007;19/04/2023;;19/04/2023 13:50;162;;19/04/2023 17:29;AB;464007
464007;19/04/2023;;19/04/2023 07:28;163;;19/04/2023 17:30;AB;464007
464007;19/04/2023;;19/04/2023 10:31;164;;19/04/2023 17:33;HO;464007
464007;19/04/2023;;19/04/2023 11:18;165;;19/04/2023 17:34;HO;464007
464007;19/04/2023;;19/04/2023 10:59;166;;19/04/2023 17:34;HO;464007
464007;19/04/2023;;19/04/2023 10:20;167;;19/04/2023 17:35;AB;464007
464007;19/04/2023;;19/04/2023 15:24;168;;19/04/2023 17:35;AB;464007
464007;19/04/2023;;19/04/2023 17:23;169;;19/04/2023 17:37;HO;464007
464007;19/04/2023;;19/04/2023 07:38;170;;19/04/2023 17:38;AB;464007
464007;19/04/2023;;19/04/2023 13:11;171;;19/04/2023 17:38;HO;464007
464007;19/04/2023;;19/04/2023 12:27;172;;19/04/2023 17:39;HO;464007
464007;19/04/2023;;19/04/2023 08:08;173;;19/04/2023 17:43;AB;464007
464007;19/04/2023;;19/04/2023 07:39;174;;19/04/2023 17:43;AB;464007
464007;19/04/2023;;19/04/2023 08:28;175;;19/04/2023 17:44;AB;464007
464007;19/04/2023;;19/04/2023 08:11;176;;19/04/2023 17:44;AB;464007
464007;19/04/2023;;19/04/2023 09:09;177;;19/04/2023 17:44;AB;464007
464007;19/04/2023;;19/04/2023 16:07;178;;19/04/2023 17:45;HO;464007
464007;19/04/2023;;19/04/2023 16:13;179;;19/04/2023 17:49;HO;464007
464007;19/04/2023;;19/04/2023 10:40;180;;19/04/2023 17:49;AB;464007
464007;19/04/2023;;19/04/2023 08:40;181;;19/04/2023 17:52;AB;464007
464007;19/04/2023;;19/04/2023 14:48;182;;19/04/2023 17:52;HO;464007
464007;19/04/2023;;19/04/2023 07:34;183;;19/04/2023 17:52;AB;464007
464007;19/04/2023;;19/04/2023 08:28;184;;19/04/2023 17:52;AB;464007
464007;19/04/2023;;19/04/2023 08:06;185;;19/04/2023 17:53;AB;464007
464007;19/04/2023;;19/04/2023 07:18;186;;19/04/2023 17:53;AB;464007
464007;19/04/2023;;19/04/2023 07:50;187;;19/04/2023 17:53;AB;464007
464007;19/04/2023;;19/04/2023 17:48;188;;19/04/2023 17:53;HO;464007
464007;19/04/2023;;19/04/2023 13:58;189;;19/04/2023 17:54;AB;464007
464007;19/04/2023;;19/04/2023 05:30;190;;19/04/2023 17:56;AB;464007
464007;19/04/2023;;19/04/2023 07:57;191;;19/04/2023 17:56;AB;464007
464007;19/04/2023;;19/04/2023 14:34;192;;19/04/2023 17:57;HO;464007
464007;19/04/2023;;19/04/2023 08:28;193;;19/04/2023 18:01;AB;464007
464007;19/04/2023;;19/04/2023 09:16;194;;19/04/2023 18:04;HO;464007
464007;19/04/2023;;19/04/2023 10:07;195;;19/04/2023 18:04;HO;464007
464007;19/04/2023;;19/04/2023 06:45;196;;19/04/2023 18:06;HO;464007
464007;19/04/2023;;19/04/2023 08:32;197;;19/04/2023 18:07;AB;464007
464007;19/04/2023;;19/04/2023 07:54;198;;19/04/2023 18:08;AB;464007
464007;19/04/2023;;19/04/2023 09:10;199;;19/04/2023 18:09;AB;464007
464007;19/04/2023;;19/04/2023 07:31;200;;19/04/2023 18:09;AB;464007
464007;19/04/2023;;19/04/2023 07:11;201;;19/04/2023 18:10;AB;464007
464007;19/04/2023;;19/04/2023 08:54;202;;19/04/2023 18:11;HO;464007
464007;19/04/2023;;19/04/2023 08:39;203;;19/04/2023 18:12;AB;464007
464007;19/04/2023;;19/04/2023 12:03;204;;19/04/2023 18:13;HO;464007
464007;19/04/2023;;19/04/2023 14:59;205;;19/04/2023 18:20;AB;464007
464007;19/04/2023;;19/04/2023 09:18;206;;19/04/2023 18:20;AB;464007
464007;19/04/2023;;19/04/2023 08:06;207;;19/04/2023 18:26;AB;464007
464007;19/04/2023;;19/04/2023 15:49;208;;19/04/2023 18:26;HO;464007
464007;19/04/2023;;19/04/2023 08:12;209;;19/04/2023 18:27;AB;464007
464007;19/04/2023;;19/04/2023 12:50;210;;19/04/2023 18:28;AB;464007
464007;19/04/2023;;15/04/2023 19:28;211;;19/04/2023 18:31;AB;464007
464007;19/04/2023;;19/04/2023 08:54;212;;19/04/2023 18:36;AB;464007
464007;19/04/2023;;19/04/2023 09:51;213;;19/04/2023 18:36;AB;464007
464007;19/04/2023;;19/04/2023 08:23;214;;19/04/2023 18:38;AB;464007
464007;19/04/2023;;19/04/2023 08:09;215;;19/04/2023 18:39;AB;464007
464007;19/04/2023;;19/04/2023 13:09;216;;19/04/2023 18:40;AB;464007
464007;19/04/2023;;19/04/2023 08:16;217;;19/04/2023 18:40;AB;464007
464007;19/04/2023;;19/04/2023 08:42;218;;19/04/2023 18:41;AB;464007
464007;19/04/2023;;19/04/2023 08:17;219;;19/04/2023 18:43;AB;464007
464007;19/04/2023;;19/04/2023 08:23;220;;19/04/2023 18:44;AB;464007
464007;19/04/2023;;19/04/2023 14:52;221;;19/04/2023 18:47;AB;464007
464007;19/04/2023;;19/04/2023 09:33;222;;19/04/2023 18:47;AB;464007
464007;19/04/2023;;19/04/2023 14:36;223;;19/04/2023 18:48;HO;464007
464007;19/04/2023;;19/04/2023 08:22;224;;19/04/2023 18:48;AB;464007
464007;19/04/2023;;14/04/2023 18:07;225;;19/04/2023 18:55;AB;464007
464007;19/04/2023;;19/04/2023 08:16;226;;19/04/2023 18:56;AB;464007
464007;19/04/2023;;19/04/2023 07:10;227;;19/04/2023 18:56;AB;464007
464007;19/04/2023;;19/04/2023 16:56;228;;19/04/2023 18:56;AB;464007
464007;19/04/2023;;19/04/2023 08:11;229;;19/04/2023 18:59;AB;464007
464007;19/04/2023;;19/04/2023 08:55;230;;19/04/2023 19:01;HO;464007
464007;19/04/2023;;19/04/2023 15:06;231;;19/04/2023 19:04;HO;464007
464007;19/04/2023;;19/04/2023 15:16;232;;19/04/2023 19:06;HO;464007
464007;19/04/2023;;19/04/2023 08:28;233;;19/04/2023 19:09;AB;464007
464007;19/04/2023;;19/04/2023 14:01;234;;19/04/2023 19:10;HO;464007
464007;19/04/2023;;19/04/2023 14:01;235;;19/04/2023 19:10;HO;464007
464007;19/04/2023;;19/04/2023 09:41;236;;19/04/2023 19:16;AB;464007
464007;19/04/2023;;19/04/2023 09:35;237;;19/04/2023 19:16;AB;464007
464007;19/04/2023;;19/04/2023 10:21;238;;19/04/2023 19:17;AB;464007
464007;19/04/2023;;19/04/2023 09:39;239;;19/04/2023 19:17;HO;464007
464007;19/04/2023;;19/04/2023 08:59;240;;19/04/2023 19:17;AB;464007
464007;19/04/2023;;19/04/2023 17:23;241;;19/04/2023 19:20;AB;464007
464007;19/04/2023;;19/04/2023 09:19;242;;19/04/2023 19:21;AB;464007
464007;19/04/2023;;19/04/2023 01:41;243;;19/04/2023 19:21;AB;464007
464007;19/04/2023;;19/04/2023 09:43;244;;19/04/2023 19:25;AB;464007
464007;19/04/2023;;19/04/2023 09:21;245;;19/04/2023 19:25;AB;464007
464007;19/04/2023;;19/04/2023 09:38;246;;19/04/2023 19:26;AB;464007
464007;19/04/2023;;19/04/2023 12:23;247;;19/04/2023 19:26;AB;464007
464007;19/04/2023;;19/04/2023 06:49;248;;19/04/2023 19:27;AB;464007
464007;19/04/2023;;19/04/2023 19:04;249;;19/04/2023 19:28;HO;464007
464007;19/04/2023;;19/04/2023 08:37;250;;19/04/2023 19:28;AB;464007
464007;19/04/2023;;19/04/2023 10:36;251;;19/04/2023 19:28;AB;464007
464007;19/04/2023;;19/04/2023 12:26;252;;19/04/2023 19:28;AB;464007
464007;19/04/2023;;19/04/2023 07:00;253;;19/04/2023 19:29;HO;464007
464007;19/04/2023;;19/04/2023 06:04;254;;19/04/2023 19:29;HO;464007
464007;19/04/2023;;19/04/2023 00:55;255;;19/04/2023 19:35;AB;464007
464007;19/04/2023;;19/04/2023 18:55;256;;19/04/2023 19:36;HO;464007
464007;19/04/2023;;19/04/2023 19:06;257;;19/04/2023 19:40;HO;464007
464007;19/04/2023;;19/04/2023 16:07;258;;19/04/2023 19:51;HO;464007
464007;19/04/2023;;19/04/2023 08:39;259;;19/04/2023 19:58;AB;464007
464007;19/04/2023;;19/04/2023 15:41;260;;19/04/2023 19:59;AB;464007
464007;19/04/2023;;19/04/2023 11:10;261;;19/04/2023 20:03;AB;464007
464007;19/04/2023;;19/04/2023 16:35;262;;19/04/2023 20:14;AB;464007
464007;19/04/2023;;19/04/2023 10:50;263;;19/04/2023 20:14;AB;464007
464007;19/04/2023;;19/04/2023 11:29;264;;19/04/2023 20:14;AB;464007
464007;19/04/2023;;19/04/2023 11:19;265;;19/04/2023 20:15;AB;464007
464007;19/04/2023;;06/04/2023 20:01;266;;19/04/2023 20:15;HO;464007
464007;19/04/2023;;19/04/2023 10:30;267;;19/04/2023 20:17;AB;464007
464007;19/04/2023;;19/04/2023 14:07;268;;19/04/2023 20:17;AB;464007
464007;19/04/2023;;19/04/2023 10:48;269;;19/04/2023 20:27;AB;464007
464007;19/04/2023;;19/04/2023 17:39;270;;19/04/2023 20:32;HO;464007
464007;19/04/2023;;19/04/2023 10:24;271;;19/04/2023 20:38;AB;464007
464007;19/04/2023;;19/04/2023 16:36;272;;19/04/2023 20:39;HO;464007
464007;19/04/2023;;19/04/2023 10:48;273;;19/04/2023 20:52;AB;464007
464007;19/04/2023;;16/04/2023 14:58;274;;19/04/2023 20:59;AB;464007
464007;19/04/2023;;06/04/2023 20:01;275;;19/04/2023 21:17;HO;464007
464007;19/04/2023;;19/04/2023 05:16;276;;19/04/2023 21:21;AB;464007
464007;19/04/2023;;19/04/2023 18:49;277;;19/04/2023 21:25;HO;464007
464007;19/04/2023;;06/04/2023 19:42;278;;19/04/2023 21:26;HO;464007
464007;19/04/2023;;06/04/2023 20:01;279;;19/04/2023 21:32;HO;464007
464007;19/04/2023;;06/04/2023 20:01;280;;19/04/2023 21:35;HO;464007
464007;19/04/2023;;06/04/2023 19:42;281;;19/04/2023 21:40;HO;464007
464007;19/04/2023;;06/04/2023 19:42;282;;19/04/2023 21:40;HO;464007
464007;19/04/2023;;06/04/2023 19:53;283;;19/04/2023 21:41;HO;464007
464007;19/04/2023;;19/04/2023 09:35;284;;19/04/2023 21:46;AB;464007
464007;19/04/2023;;06/04/2023 19:42;285;;19/04/2023 21:47;HO;464007
464007;19/04/2023;;06/04/2023 19:42;286;;19/04/2023 21:53;HO;464007
464007;19/04/2023;;06/04/2023 20:01;287;;19/04/2023 21:54;HO;464007
464007;19/04/2023;;06/04/2023 20:01;288;;19/04/2023 21:57;HO;464007
464007;19/04/2023;;06/04/2023 20:01;289;;19/04/2023 21:58;HO;464007
464007;19/04/2023;;06/04/2023 19:42;290;;19/04/2023 22:01;HO;464007
464007;19/04/2023;;06/04/2023 19:55;291;;19/04/2023 22:01;HO;464007
464007;19/04/2023;;06/04/2023 20:01;292;;19/04/2023 22:02;HO;464007
464007;19/04/2023;;06/04/2023 19:42;293;;19/04/2023 22:03;HO;464007
464007;19/04/2023;;06/04/2023 20:01;294;;19/04/2023 22:03;HO;464007
464007;19/04/2023;;06/04/2023 19:55;295;;19/04/2023 22:04;HO;464007
464007;19/04/2023;;06/04/2023 19:42;296;;19/04/2023 22:05;HO;464007
464007;19/04/2023;;06/04/2023 20:01;297;;19/04/2023 22:06;HO;464007
464007;19/04/2023;;06/04/2023 19:48;298;;19/04/2023 22:10;HO;464007
464007;19/04/2023;;19/04/2023 07:21;299;;19/04/2023 22:11;AB;464007
464007;19/04/2023;;06/04/2023 20:01;300;;19/04/2023 22:15;HO;464007
464007;19/04/2023;;06/04/2023 19:46;301;;19/04/2023 22:15;HO;464007
464007;19/04/2023;;06/04/2023 19:42;302;;19/04/2023 22:18;HO;464007
464007;19/04/2023;;06/04/2023 19:42;303;;19/04/2023 22:18;HO;464007
464007;19/04/2023;;06/04/2023 19:48;304;;19/04/2023 22:19;HO;464007
464007;19/04/2023;;06/04/2023 20:07;305;;19/04/2023 22:19;HO;464007
464007;19/04/2023;;06/04/2023 19:53;306;;19/04/2023 22:19;HO;464007
464007;19/04/2023;;06/04/2023 20:01;307;;19/04/2023 22:19;HO;464007
464007;19/04/2023;;06/04/2023 20:01;308;;19/04/2023 22:20;HO;464007
464007;19/04/2023;;06/04/2023 20:01;309;;19/04/2023 22:20;HO;464007
464007;19/04/2023;;06/04/2023 19:53;310;;19/04/2023 22:23;HO;464007
464007;19/04/2023;;06/04/2023 20:01;311;;19/04/2023 22:24;HO;464007
464007;19/04/2023;;06/04/2023 20:01;312;;19/04/2023 22:26;HO;464007
464007;19/04/2023;;19/04/2023 19:06;313;;19/04/2023 22:27;HO;464007
464007;19/04/2023;;06/04/2023 19:42;314;;19/04/2023 22:28;HO;464007
464007;19/04/2023;;06/04/2023 19:55;315;;19/04/2023 22:29;HO;464007
464007;19/04/2023;;06/04/2023 20:01;316;;19/04/2023 22:31;HO;464007
464007;19/04/2023;;06/04/2023 19:48;317;;19/04/2023 22:33;HO;464007
464007;19/04/2023;;06/04/2023 20:01;318;;19/04/2023 22:33;HO;464007
464007;19/04/2023;;06/04/2023 19:55;319;;19/04/2023 22:33;HO;464007
464007;19/04/2023;;19/04/2023 09:20;320;;19/04/2023 22:35;HO;464007
464007;19/04/2023;;06/04/2023 20:07;321;;19/04/2023 22:37;HO;464007
464007;19/04/2023;;06/04/2023 20:01;322;;19/04/2023 22:37;HO;464007
464007;19/04/2023;;06/04/2023 20:07;323;;19/04/2023 22:39;HO;464007
464007;19/04/2023;;06/04/2023 20:07;324;;19/04/2023 22:40;HO;464007
464007;19/04/2023;;06/04/2023 19:48;325;;19/04/2023 22:41;HO;464007
464007;19/04/2023;;06/04/2023 19:42;326;;19/04/2023 22:42;HO;464007
464007;19/04/2023;;06/04/2023 19:42;327;;19/04/2023 22:42;HO;464007
464007;19/04/2023;;06/04/2023 19:42;328;;19/04/2023 22:43;HO;464007
464007;19/04/2023;;06/04/2023 19:48;329;;19/04/2023 22:43;HO;464007
464007;19/04/2023;;06/04/2023 20:01;330;;19/04/2023 22:44;HO;464007
