CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/04/2023;ENTREES;2;0;0
464010;19/04/2023;SORTIES;2;0;0
464010;19/04/2023;ENTREES;3;0;0
464010;19/04/2023;SORTIES;3;0;0
464010;19/04/2023;ENTREES;4;0;0
464010;19/04/2023;SORTIES;4;0;0
464010;19/04/2023;ENTREES;5;0;0
464010;19/04/2023;SORTIES;5;0;0
464010;19/04/2023;ENTREES;6;3;3
464010;19/04/2023;SORTIES;6;0;0
464010;19/04/2023;ENTREES;7;12;13
464010;19/04/2023;SORTIES;7;5;0
464010;19/04/2023;ENTREES;8;9;10
464010;19/04/2023;SORTIES;8;0;0
464010;19/04/2023;ENTREES;9;18;4
464010;19/04/2023;SORTIES;9;2;2
464010;19/04/2023;ENTREES;10;56;11
464010;19/04/2023;SORTIES;10;3;4
464010;19/04/2023;ENTREES;11;25;3
464010;19/04/2023;SORTIES;11;5;11
464010;19/04/2023;ENTREES;12;24;2
464010;19/04/2023;SORTIES;12;5;1
464010;19/04/2023;ENTREES;13;14;2
464010;19/04/2023;SORTIES;13;9;4
464010;19/04/2023;ENTREES;14;17;3
464010;19/04/2023;SORTIES;14;24;3
464010;19/04/2023;ENTREES;15;17;1
464010;19/04/2023;SORTIES;15;22;1
464010;19/04/2023;ENTREES;16;8;0
464010;19/04/2023;SORTIES;16;40;7
464010;19/04/2023;ENTREES;17;8;3
464010;19/04/2023;SORTIES;17;40;12
464010;19/04/2023;ENTREES;18;3;0
464010;19/04/2023;SORTIES;18;40;10
464010;19/04/2023;ENTREES;19;5;4
464010;19/04/2023;SORTIES;19;10;7
464010;19/04/2023;ENTREES;20;0;11
464010;19/04/2023;SORTIES;20;2;8
464010;19/04/2023;ENTREES;21;0;0
464010;19/04/2023;SORTIES;21;5;1
464010;19/04/2023;ENTREES;22;0;0
464010;19/04/2023;SORTIES;22;3;1
464010;19/04/2023;ENTREES;23;0;0
464010;19/04/2023;SORTIES;23;2;0
464010;20/04/2023;ENTREES;0;0;0
464010;20/04/2023;SORTIES;0;1;1
464010;20/04/2023;ENTREES;1;0;0
464010;20/04/2023;SORTIES;1;0;0
