CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/04/2023;460;2;0;0
464010;19/04/2023;460;3;0;0
464010;19/04/2023;460;4;0;0
464010;19/04/2023;460;5;0;0
464010;19/04/2023;460;6;2;2
464010;19/04/2023;460;7;9;15
464010;19/04/2023;460;8;18;25
464010;19/04/2023;460;9;34;27
464010;19/04/2023;460;10;87;34
464010;19/04/2023;460;11;107;26
464010;19/04/2023;460;12;126;27
464010;19/04/2023;460;13;131;25
464010;19/04/2023;460;14;124;25
464010;19/04/2023;460;15;119;25
464010;19/04/2023;460;16;87;18
464010;19/04/2023;460;17;55;9
464010;19/04/2023;460;18;18;0
464010;19/04/2023;460;19;13;0
464010;19/04/2023;460;20;11;0
464010;19/04/2023;460;21;6;0
464010;19/04/2023;460;22;3;0
464010;19/04/2023;460;23;1;0
464010;20/04/2023;460;0;0;0
464010;20/04/2023;460;1;0;0
