CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;19/04/2023;ENTREES;2;0;0
464011;19/04/2023;SORTIES;2;0;0
464011;19/04/2023;ENTREES;3;0;0
464011;19/04/2023;SORTIES;3;0;1
464011;19/04/2023;ENTREES;4;0;0
464011;19/04/2023;SORTIES;4;0;0
464011;19/04/2023;ENTREES;5;0;2
464011;19/04/2023;SORTIES;5;0;0
464011;19/04/2023;ENTREES;6;0;7
464011;19/04/2023;SORTIES;6;0;0
464011;19/04/2023;ENTREES;7;5;13
464011;19/04/2023;SORTIES;7;0;1
464011;19/04/2023;ENTREES;8;3;12
464011;19/04/2023;SORTIES;8;0;1
464011;19/04/2023;ENTREES;9;8;8
464011;19/04/2023;SORTIES;9;1;0
464011;19/04/2023;ENTREES;10;6;4
464011;19/04/2023;SORTIES;10;0;1
464011;19/04/2023;ENTREES;11;8;3
464011;19/04/2023;SORTIES;11;2;2
464011;19/04/2023;ENTREES;12;1;6
464011;19/04/2023;SORTIES;12;1;8
464011;19/04/2023;ENTREES;13;3;2
464011;19/04/2023;SORTIES;13;3;7
464011;19/04/2023;ENTREES;14;4;1
464011;19/04/2023;SORTIES;14;3;4
464011;19/04/2023;ENTREES;15;2;3
464011;19/04/2023;SORTIES;15;3;4
464011;19/04/2023;ENTREES;16;1;5
464011;19/04/2023;SORTIES;16;6;9
464011;19/04/2023;ENTREES;17;1;0
464011;19/04/2023;SORTIES;17;8;8
464011;19/04/2023;ENTREES;18;0;3
464011;19/04/2023;SORTIES;18;6;11
464011;19/04/2023;ENTREES;19;0;1
464011;19/04/2023;SORTIES;19;6;5
464011;19/04/2023;ENTREES;20;1;1
464011;19/04/2023;SORTIES;20;2;3
464011;19/04/2023;ENTREES;21;1;1
464011;19/04/2023;SORTIES;21;0;6
464011;19/04/2023;ENTREES;22;0;2
464011;19/04/2023;SORTIES;22;1;0
464011;19/04/2023;ENTREES;23;0;0
464011;19/04/2023;SORTIES;23;0;1
464011;20/04/2023;ENTREES;0;0;0
464011;20/04/2023;SORTIES;0;0;0
464011;20/04/2023;ENTREES;1;0;0
464011;20/04/2023;SORTIES;1;0;0
